os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
25.3524,39444,87.5,99,86,79,1332,687,0.964924,5,7.96421,27441809
27.0453,36975,87.5,99,80,79,1332,687,0.964924,5,7.96421,127543188
26.6064,37585,87.5,99,80,79,1332,687,0.964924,5,7.96421,227558617
31.1245,32129,87.5,99,80,79,1332,687,0.964924,5,7.96421,327582386
29.5674,33821,87.5,99,80,79,1332,687,0.964924,5,7.96421,427599435
26.763,37365,84.5178,99,80,79,1332,687,0.964924,5,7.96487,527626845
27.7994,35972,84.5178,99,80,79,1332,687,0.964924,5,7.96487,627640484
48.4614,20635,84.5178,99,80,79,1332,687,0.964924,5,7.96487,727649953
26.693,37463,84.5178,99,80,79,1332,687,0.964924,5,7.96487,827659192
30.5969,32683,84.5178,99,80,79,1332,687,0.964924,5,7.96487,927696001
28.4244,35181,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1027710750
24.7268,40442,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1127719249
27.4612,36415,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1227740419
26.9266,37138,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1327771728
24.4021,40980,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1427786587
25.7652,38812,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1527807956
33.4762,29872,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1627822305
11.9644,83581,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1727831584
58.3499,17138,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1827850204
25.6259,39023,84.5178,99,80,79,1332,687,0.964924,5,7.96487,1927866683
24.5803,40683,84.5178,99,80,79,1332,687,0.964924,5,7.96487,2027881902
24.6609,40550,84.5178,99,80,79,1332,687,0.964924,5,7.96487,2127892921
25.5552,39131,84.5229,99,80,79,1387,687,0.964924,6,7.96729,2227900510
28.192,35471,84.5229,99,80,79,1387,687,0.964924,6,7.96729,2327916289
32.7311,30552,84.5229,99,80,79,1387,687,0.964924,6,7.96729,2427926548
34.8214,28718,84.5229,99,80,79,1387,687,0.964924,6,7.96729,2527935248
29.7,33670,87.0588,97,80,82,1304,687,0.964924,5,7.96672,2627942687
48.2067,20744,87.0588,97,80,82,1304,687,0.964924,5,7.96672,2727956516
35.2609,28360,87.0588,97,80,82,1304,687,0.964924,5,7.96672,2827967405
22.5673,44312,87.0588,97,80,82,1304,687,0.964924,5,7.96672,2927986144
28.2781,35363,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3027997123
29.4942,33905,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3128006763
28.8234,34694,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3228014422
26.34,37965,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3328047571
33.3467,29988,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3428065090
23.4165,42705,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3528083169
29.907,33437,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3628093588
13.1952,75785,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3728116707
27.7832,35993,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3828124927
34.7295,28794,87.0588,97,80,82,1304,687,0.964924,5,7.96672,3928133126
26.5365,37684,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4028166055
27.6671,36144,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4128184504
35.5139,28158,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4228191643
23.9682,41722,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4328204472
29.074,34395,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4428215041
27.4198,36470,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4528238921
23.731,42139,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4628249020
25.8692,38656,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4728260559
34.1146,29313,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4828269198
39.82,25113,87.0588,97,80,82,1304,687,0.964924,5,7.96672,4928279157
48.2882,20709,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5028287586
26.9397,37120,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5128303936
32.2103,31046,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5228312025
24.9688,40050,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5328323514
25.6003,39062,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5428336693
27.7477,36039,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5528353182
23.62,42337,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5628366601
29.6947,33676,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5728375330
25.9181,38583,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5828385370
24.1891,41341,87.0588,97,80,82,1304,687,0.964924,5,7.96672,5928401149
39.4197,25368,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6028410788
38.8154,25763,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6128425687
24.6585,40554,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6228435796
38.8712,25726,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6328447935
28.1698,35499,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6428461404
30.9282,32333,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6528528554
28.9696,34519,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6628550893
34.2607,29188,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6728563602
27.1865,36783,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6828571711
41.6753,23995,87.0588,97,80,82,1304,687,0.964924,5,7.96672,6928593630
28.2414,35409,87.0588,97,80,82,1304,687,0.964924,5,7.96672,7028605419
43.2807,23105,87.0588,97,80,82,1304,687,0.964924,5,7.96672,7128613129
34.7138,28807,87.0588,97,80,82,1304,687,0.964924,5,7.96672,7228627998
39.2542,25475,87.0588,97,80,82,1304,687,0.964924,5,7.96672,7328637507
27.2844,36651,86.6076,99,82,79,1311,687,0.965115,5,7.99526,7428652296
40.5943,24634,86.6076,99,82,79,1311,687,0.965115,5,7.99526,7528661625
32.3489,30913,86.6076,99,82,79,1311,687,0.965115,5,7.99526,7628675124
33.6848,29687,86.6076,99,82,79,1311,687,0.965115,5,7.99526,7728684703
26.2646,38074,86.6076,99,82,79,1311,687,0.965115,5,7.99526,7828695123
30.8823,32381,86.6076,99,82,79,1311,687,0.965115,5,7.99526,7928711152
27.8009,35970,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8028735991
19.8562,50362,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8128750860
37.3748,26756,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8228757749
29.4603,33944,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8328769528
26.2123,38150,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8428784978
29.9374,33403,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8528791437
27.9119,35827,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8628806736
35.21,28401,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8728818245
25.89,38625,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8828850534
38.2658,26133,86.6076,99,82,79,1311,687,0.965115,5,7.99526,8928861393
32.8569,30435,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9028874722
30.8214,32445,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9128893842
32.7998,30488,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9228903961
11.7023,85453,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9328920620
32.4823,30786,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9428939319
23.1696,43160,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9528951388
27.7285,36064,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9628998717
32.6616,30617,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9729015037
30.7031,32570,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9829027856
24.7844,40348,86.6076,99,82,79,1311,687,0.965115,5,7.99526,9929043105
22.7625,43932,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10029051894
40.7731,24526,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10129061113
28.0718,35623,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10229074212
27.368,36539,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10329090401
25.9087,38597,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10429109171
23.5588,42447,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10529125190
35.2908,28336,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10629168309
25.1674,39734,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10729182658
