os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16295020,6.5.3-x64v2-xanmod1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
71.3571,14.014,76.8473,100,52,57,1340,1750,3.45898,124,8.29173,1.14441e-05,0,960920751
57.2424,17.4696,77.3067,100,52,57,1340,1750,3.45654,131,8.29336,1.14441e-05,0,1501509068
75.1454,13.3075,77.2947,97,52,58,1340,1750,3.45459,135,8.29439,1.14441e-05,0,2001637201
68.0269,14.7001,76.5743,100,52,58,1340,1750,3.45263,135,8.29376,1.14441e-05,0,2501788026
63.8864,15.6528,77.33,99,52,58,1340,1750,3.45654,136,8.29063,1.14441e-05,0,3001923212
65.0103,15.3822,76.6332,100,52,58,1340,1750,3.45459,134,8.29227,1.14441e-05,0,3502048640
64.4814,15.5084,76.6332,100,52,58,1340,1750,3.45459,134,8.29227,1.14441e-05,0,4002424448
67.3784,14.8416,75.6281,100,52,58,1340,1750,3.45263,137,8.2918,1.14441e-05,0,4502619396
63.4146,15.7692,75.1232,100,52,58,1340,1750,3.45654,141,8.29308,1.14441e-05,0,5002797011
63.0898,15.8504,75,100,52,59,1340,1750,3.45459,140,8.28778,1.14441e-05,0,5502911649
67.1779,14.8858,74.5,100,52,58,1340,1750,3.45849,136,8.28772,1.14441e-05,0,6003375191
67.2166,14.8773,74.1294,100,52,58,1340,1750,3.45263,133,8.28799,1.14441e-05,0,6503514595
76.5857,13.0573,74.6231,100,52,58,1340,1750,3.45459,134,8.28875,1.14441e-05,0,7003703201
124.059,8.06069,76.6067,99,52,58,1340,1750,3.45459,132,8.28825,1.14441e-05,0,7503831354
115.571,8.65269,79.9492,100,52,58,1340,1750,3.45654,137,8.28773,1.14441e-05,0,8003993381
105.877,9.44488,75.3846,96,52,58,1340,1750,3.45459,139,8.28806,1.14441e-05,0,8504118518
119.46,8.371,75.1256,100,52,59,1340,1750,3.45263,132,8.2895,1.14441e-05,0,9004296414
120.749,8.28162,74.8756,98,52,59,1340,1750,3.45263,132,8.28927,1.14441e-05,0,9504481133
126.127,7.92854,76.2963,46,52,58,1340,1750,3.45459,136,8.29255,1.14441e-05,0,10004734982
115.39,8.66628,76.7263,98,52,59,1340,1750,3.45263,138,8.29372,1.14441e-05,0,10504890266
130.536,7.66071,78.1095,100,52,59,1340,1750,3.45654,138,8.29499,1.14441e-05,0,11005266183
106.329,9.4048,77.4112,97,52,58,1340,1750,3.45459,136,8.29418,1.14441e-05,0,11505401309
135.638,7.37255,77,99,52,58,1340,1750,3.45263,134,8.29536,1.14441e-05,0,12005618559
123.899,8.07106,77.8055,100,52,58,1340,1750,3.45654,135,8.29575,1.14441e-05,0,12506065179
55.2249,18.1078,76.8473,100,52,58,1340,1750,3.45459,134,8.29764,1.14441e-05,0,13006203982
114.958,8.69881,75.7033,97,52,58,1340,1750,3.45263,132,8.29652,1.14441e-05,0,13506336644
130.707,7.65068,76.5,99,52,58,1340,1750,3.45263,132,8.29791,1.14441e-05,0,14006733851
121.402,8.23711,76.9035,98,52,58,1340,1750,3.45459,132,8.29889,1.14441e-05,0,14506856724
122.401,8.16987,76.6497,99,52,58,1340,1750,3.45263,130,8.29877,1.14441e-05,0,15007585964
116.019,8.61925,77.9703,98,52,58,1340,1750,3.45654,135,8.30029,1.14441e-05,0,15507770423
124.747,8.01624,78.1407,99,52,58,1340,1750,3.45459,134,8.30029,1.14441e-05,0,16008007731
119.916,8.33915,77.0202,99,52,58,1340,1750,3.45263,128,8.29995,1.14441e-05,0,16508175929
129.836,7.70204,76.9231,99,52,58,1340,1750,3.45263,130,8.29895,1.14441e-05,0,17009134619
122.245,8.1803,76.3496,98,52,59,1340,1750,3.45263,135,8.30032,1.14441e-05,0,17509287769
111.699,8.95262,77.0202,99,52,58,1340,1750,3.45263,135,8.29841,1.14441e-05,0,18010036195
129.604,7.71579,76.3224,100,52,58,1340,1750,3.45654,137,8.29915,1.14441e-05,0,18510170539
122.416,8.16884,76.3224,99,52,59,1340,1750,3.45459,136,8.29966,1.14441e-05,0,19010315824
119.413,8.37432,76.1421,99,52,58,1340,1750,3.45263,135,8.29049,1.14441e-05,0,19510459066
119.525,8.36644,76.3224,98,52,58,1340,1750,3.45263,135,8.29242,1.14441e-05,0,20011079822
115.793,8.63609,76.1194,100,52,59,1340,1750,3.45263,134,8.29381,1.14441e-05,0,20511194460
123.096,8.12376,75.9494,98,52,58,1340,1750,3.45263,134,8.29433,1.14441e-05,0,21011317353
128.793,7.76439,76.5743,97,52,59,1340,1750,3.45263,133,8.29521,1.14441e-05,0,21511436168
128.027,7.81083,75.8706,100,52,59,1340,1750,3.45459,137,8.29487,1.14441e-05,0,22011548301
128.459,7.78457,76.808,97,52,59,1340,1750,3.45263,131,8.29581,1.14441e-05,0,22511699608
114.646,8.7225,75.6962,98,52,58,1340,1750,3.45263,133,8.29595,1.14441e-05,0,23012444667
140.575,7.11365,76.2626,100,52,59,1340,1750,3.45654,138,8.29569,1.14441e-05,0,23512576667
50.2708,19.8923,75.3846,100,52,59,1340,1750,3.45263,137,8.29549,1.14441e-05,0,24012692227
119.428,8.37327,76.0101,100,52,59,1340,1750,3.45263,137,8.29625,1.14441e-05,0,24512805933
120.821,8.27669,76.3224,98,52,59,1340,1750,3.45263,135,8.2967,1.14441e-05,0,25012923245
91.747,10.8995,76.75,100,52,58,1340,1750,3.45263,135,8.2976,1.14441e-05,0,25513052901
95.1966,10.5046,78.6967,100,52,58,1340,1750,3.45654,131,8.29638,1.14441e-05,0,26013195601
64.8944,15.4096,77.6382,100,52,58,1340,1750,3.45459,125,8.29718,1.14441e-05,0,26513351556
60.6965,16.4754,75.3086,100,52,58,1340,1750,3.45849,128,8.29763,1.14441e-05,0,27013459512
60.913,16.4169,73.75,99,52,58,1340,1750,3.45263,121,8.29784,1.14441e-05,0,27513596170
61.1925,16.3419,74.1936,99,52,58,1340,1750,3.45459,125,8.29764,1.14441e-05,0,28013714765
62.7515,15.9359,73.8693,99,52,57,1340,1750,3.45263,125,8.29824,1.14441e-05,0,28513846655
75.7265,13.2054,73.4336,99,53,58,1340,1750,3.45654,128,8.29848,1.14441e-05,0,29013987081
58.4539,17.1075,74.1379,100,53,58,1340,1750,3.45459,125,8.29845,1.14441e-05,0,29514093804
57.1899,17.4856,74.938,99,53,58,1340,1750,3.45849,124,8.29543,1.14441e-05,0,30014256031
62.0475,16.1167,73.2187,99,53,57,1340,1750,3.45263,120,8.29692,1.14441e-05,0,30514387941
52.7256,18.9661,74.6867,99,53,57,1340,1750,3.45654,125,8.29617,1.14441e-05,0,31014512157
60.911,16.4174,73.5802,97,52,57,1340,1750,3.45263,116,8.29654,1.14441e-05,0,31514643105
60.596,16.5027,73.7101,100,52,58,1340,1750,3.45654,125,8.29557,1.14441e-05,0,32014781908
57.6019,17.3605,72.7273,100,52,57,1340,1750,3.45263,116,8.29593,1.14441e-05,0,32514897617
74.9616,13.3402,73.8579,97,52,58,1340,1750,3.45263,130,8.2951,1.14441e-05,0,33015045006
