os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
306.547,2980,19.5286,21,51,60,1950,7000,0.984375,92,2.78493,3392348
303.737,3498,19.5286,21,51,60,1950,7000,0.984375,92,2.78493,103400038
306.499,3049,17,21,51,59,1950,7000,0.984375,83,2.78492,203406868
314.094,3127,17,21,51,59,1950,7000,0.984375,83,2.78492,303413478
312.374,3244,17,21,51,59,1950,7000,0.984375,83,2.78492,403425958
300.344,3412,17,21,51,59,1950,7000,0.984375,83,2.78492,503430998
299.152,3376,17,21,51,59,1950,7000,0.984375,83,2.78492,603437689
294.167,3901,18.8917,85,51,59,1950,7000,0.984375,81,2.78493,703443300
286.602,3336,18.8917,85,51,59,1950,7000,0.984375,81,2.78493,803448771
289.494,3338,18.8917,85,51,59,1950,7000,0.984375,81,2.78493,903455332
287.668,3836,18.8917,85,51,59,1950,7000,0.984375,81,2.78493,1003462582
288.26,3296,18.8917,85,51,59,1950,7000,0.984375,81,2.78493,1103468604
297.556,3371,19.3467,85,51,60,1950,7000,0.984375,82,2.78495,1203476144
297.723,3418,19.3467,85,51,60,1950,7000,0.984375,82,2.78495,1303484655
300.578,3147,19.3467,85,51,60,1950,7000,0.984375,82,2.78495,1403491356
299.827,3936,19.3467,85,51,60,1950,7000,0.984375,82,2.78495,1503497277
298.933,3480,19.3467,85,51,60,1950,7000,0.984375,82,2.78495,1603505269
286.484,3497,19.1436,79,52,60,1950,7000,0.984375,81,2.78466,1703511490
307.28,3475,19.1436,79,52,60,1950,7000,0.984375,81,2.78466,1803518952
307.107,2935,19.1436,79,52,60,1950,7000,0.984375,81,2.78466,1903525823
311.684,2854,19.1436,79,52,60,1950,7000,0.984375,81,2.78466,2003533705
317.557,2692,19.1436,79,52,60,1950,7000,0.984375,81,2.78466,2103541537
386.56,2846,19.0476,79,52,60,1950,7000,0.984375,89,2.78468,2203548038
369.724,2818,19.0476,79,52,60,1950,7000,0.984375,89,2.78468,2303555520
376.201,2673,19.0476,79,52,60,1950,7000,0.984375,89,2.78468,2403561951
367.111,2993,19.0476,79,52,60,1950,7000,0.984375,89,2.78468,2503569924
368.864,2552,19.0476,79,52,60,1950,7000,0.984375,89,2.78468,2603576206
391.954,2499,18.8442,86,51,60,1950,7000,0.984375,90,2.78467,2703583088
384.561,2460,18.8442,86,51,60,1950,7000,0.984375,90,2.78467,2803591141
378.913,2681,18.8442,86,51,60,1950,7000,0.984375,90,2.78467,2903598343
369.628,3004,18.8442,86,51,60,1950,7000,0.984375,90,2.78467,3003605945
367.959,2900,18.8442,86,51,60,1950,7000,0.984375,90,2.78467,3103614057
348.719,2933,18.481,86,51,60,1950,7000,0.984375,87,2.78494,3203620760
362.014,2415,18.481,86,51,60,1950,7000,0.984375,87,2.78494,3303627292
374.82,2507,18.481,86,51,60,1950,7000,0.984375,87,2.78494,3403634855
381.818,2569,18.481,86,51,60,1950,7000,0.984375,87,2.78494,3503644848
377.447,2557,18.481,86,51,60,1950,7000,0.984375,87,2.78494,3603653641
337.16,2877,18.8917,84,52,60,1950,7000,0.984375,87,2.7849,3703663244
354.851,2505,18.8917,84,52,60,1950,7000,0.984375,87,2.7849,3803676307
361.225,2881,18.8917,84,52,60,1950,7000,0.984375,87,2.7849,3903683550
365.99,2997,18.8917,84,52,60,1950,7000,0.984375,87,2.7849,4003691373
369.5,2420,18.8917,84,52,60,1950,7000,0.984375,87,2.7849,4103709746
355.444,2785,18.6869,84,51,61,1950,7000,0.984375,92,2.78493,4203717339
384.859,2378,18.6869,84,51,61,1950,7000,0.984375,92,2.78493,4303733192
387.496,2359,18.6869,84,51,61,1950,7000,0.984375,92,2.78493,4403741216
384.986,2390,18.6869,84,51,61,1950,7000,0.984375,92,2.78493,4503749689
384.52,2756,18.6869,84,51,61,1950,7000,0.984375,92,2.78493,4603756333
366.453,3127,18.9394,86,51,61,1950,7000,0.984375,91,2.78493,4703765177
359.706,3081,18.9394,86,51,61,1950,7000,0.984375,91,2.78493,4803772731
347.65,3084,18.9394,86,51,61,1950,7000,0.984375,91,2.78493,4903779105
351.285,2386,18.9394,86,51,61,1950,7000,0.984375,91,2.78493,5003784678
360.802,2386,18.9394,86,51,61,1950,7000,0.984375,91,2.78493,5103790482
368.824,2866,18.9394,86,51,61,1950,7000,0.984375,95,2.78492,5203800876
365.829,2611,18.9394,86,51,61,1950,7000,0.984375,95,2.78492,5303816620
371.773,2645,18.9394,86,51,61,1950,7000,0.984375,95,2.78492,5403822614
361.161,2942,18.9394,86,51,61,1950,7000,0.984375,95,2.78492,5503828548
