os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.7257,12543,50.2494,76,70,59,2719,1000,6.69303,72,10.0692,490600444
85.1789,11740,50.2494,76,70,59,2719,1000,6.69303,72,10.0692,590666078
78.4868,12741,50.2494,76,70,59,2719,1000,6.69303,72,10.0692,690727223
84.6955,11807,50.2494,76,70,59,2719,1000,6.69303,72,10.0692,790785458
95.057,10520,50.2494,76,70,59,2719,1000,6.69303,72,10.0692,890848203
78.3576,12762,50.2494,76,70,59,2719,1000,6.69303,72,10.0692,990910657
82.7746,12081,50.9852,75,70,59,2719,1000,6.69303,72,10.0705,1090970912
75.1371,13309,50.9852,75,70,59,2719,1000,6.69303,72,10.0705,1191030597
88.5112,11298,50.9852,75,70,59,2719,1000,6.69303,72,10.0705,1291094362
84.6525,11813,50.9852,75,70,59,2719,1000,6.69303,72,10.0705,1391158717
90.4732,11053,50.9852,75,70,59,2719,1000,6.69303,72,10.0705,1491220381
77.4054,12919,49.6241,75,71,59,2720,1000,6.69303,72,10.0707,1591255916
88.6368,11282,49.6241,75,71,59,2720,1000,6.69303,72,10.0707,1691313771
85.0268,11761,49.6241,75,71,59,2720,1000,6.69303,72,10.0707,1791371456
80.9585,12352,49.6241,75,71,59,2720,1000,6.69303,72,10.0707,1891429590
86.7002,11534,49.6241,75,71,59,2720,1000,6.69303,72,10.0707,1991490255
76.0514,13149,50.1901,75,71,59,2718,1000,6.69303,71,10.0709,2091550030
94.1088,10626,50.1901,75,71,59,2718,1000,6.69303,71,10.0709,2191600175
84.3313,11858,50.1901,75,71,59,2718,1000,6.69303,71,10.0709,2291634949
88.0747,11354,50.1901,75,71,59,2718,1000,6.69303,71,10.0709,2391694614
95.2835,10495,50.1901,75,71,59,2718,1000,6.69303,71,10.0709,2491752739
84.1822,11879,50.6266,75,71,59,2719,1000,6.69303,72,10.0694,2591811354
86.7152,11532,50.6266,75,71,59,2719,1000,6.69303,72,10.0694,2691869409
91.7179,10903,50.6266,75,71,59,2719,1000,6.69303,72,10.0694,2791929353
79.2959,12611,50.6266,75,71,59,2719,1000,6.69303,72,10.0694,2891988328
89.4534,11179,50.6266,75,71,59,2719,1000,6.69303,72,10.0694,2992046743
92.0387,10865,50.6815,76,71,59,2720,1000,6.69303,72,10.0693,3092103578
89.1107,11222,50.6815,76,71,59,2720,1000,6.69303,72,10.0693,3192162012
68.171,14669,50.6815,76,71,59,2720,1000,6.69303,72,10.0693,3292221237
79.0077,12657,50.6815,76,71,59,2720,1000,6.69303,72,10.0693,3392280282
83.1048,12033,50.6815,76,71,59,2720,1000,6.69303,72,10.0693,3492339547
84.3526,11855,49.1844,74,71,59,2718,1000,6.69303,71,10.0691,3592398442
90.5715,11041,49.1844,74,71,59,2718,1000,6.69303,71,10.0691,3692459516
84.1114,11889,49.1844,74,71,59,2718,1000,6.69303,71,10.0691,3792524841
98.0104,10203,49.1844,74,71,59,2718,1000,6.69303,71,10.0691,3892583096
91.508,10928,49.1844,74,71,59,2718,1000,6.69303,71,10.0691,3992646521
82.1423,12174,48.057,74,71,59,2719,1000,6.69022,71,10.0695,4092706535
90.2608,11079,48.057,74,71,59,2719,1000,6.69022,71,10.0695,4192765110
79.885,12518,48.057,74,71,59,2719,1000,6.69022,71,10.0695,4292825015
90.8595,11006,48.057,74,71,59,2719,1000,6.69022,71,10.0695,4392886940
90.9008,11001,48.057,74,71,59,2719,1000,6.69022,71,10.0695,4492944544
90.5223,11047,50.8728,75,71,59,2720,1000,6.69022,72,10.0696,4593004069
87.581,11418,50.8728,75,71,59,2720,1000,6.69022,72,10.0696,4693060914
88.7942,11262,50.8728,75,71,59,2720,1000,6.69022,72,10.0696,4793120049
91.76,10898,50.8728,75,71,59,2720,1000,6.69022,72,10.0696,4893179244
86.798,11521,50.8728,75,71,59,2720,1000,6.69022,72,10.0696,4993239678
81.9874,12197,49.4898,74,71,59,2717,1000,6.69132,71,10.07,5093300633
89.9766,11114,49.4898,74,71,59,2717,1000,6.69132,71,10.07,5193362558
77.7726,12858,49.4898,74,71,59,2717,1000,6.69132,71,10.07,5293421453
84.2886,11864,49.4898,74,71,59,2717,1000,6.69132,71,10.07,5393479737
72.6427,13766,49.4898,74,71,59,2717,1000,6.69132,71,10.07,5493537872
85.6458,11676,47.7573,75,71,59,2720,1000,6.69132,72,10.0701,5593605497
91.3659,10945,47.7573,75,71,59,2720,1000,6.69132,72,10.0701,5693656632
83.9631,11910,47.7573,75,71,59,2720,1000,6.69132,72,10.0701,5793715106
83.4028,11990,47.7573,75,71,59,2720,1000,6.69132,72,10.0701,5893773641
75.092,13317,47.7573,75,71,59,2720,1000,6.69132,72,10.0701,5993834176
88.3626,11317,50.1253,75,71,59,2720,1000,6.69132,72,10.0701,6093892541
88.6682,11278,50.1253,75,71,59,2720,1000,6.69132,72,10.0701,6193951786
83.1186,12031,50.1253,75,71,59,2720,1000,6.69132,72,10.0701,6294009940
87.2753,11458,50.1253,75,71,59,2720,1000,6.69132,72,10.0701,6394068315
87.26,11460,50.1253,75,71,59,2720,1000,6.69132,72,10.0701,6494127760
80.7624,12382,48.631,74,71,59,2691,1000,6.69132,71,10.0709,6594188635
85.8148,11653,48.631,74,71,59,2691,1000,6.69132,71,10.0709,6694269139
83.689,11949,48.631,74,71,59,2691,1000,6.69132,71,10.0709,6794328074
84.674,11810,48.631,74,71,59,2691,1000,6.69132,71,10.0709,6894385829
89.1504,11217,48.631,74,71,59,2691,1000,6.69132,71,10.0709,6994445324
91.8695,10885,50.5038,75,71,59,2720,1000,6.69132,72,10.0704,7094504339
91.1079,10976,50.5038,75,71,59,2720,1000,6.69132,72,10.0704,7194561283
81.7327,12235,50.5038,75,71,59,2720,1000,6.69132,72,10.0704,7294619678
82.0951,12181,50.5038,75,71,59,2720,1000,6.69132,72,10.0704,7394672143
94.697,10560,50.5038,75,71,59,2720,1000,6.69132,72,10.0704,7494730048
85.1861,11739,50.0627,75,71,59,2719,1000,6.69132,72,10.0708,7594806532
92.4385,10818,50.0627,75,71,59,2719,1000,6.69132,72,10.0708,7694868547
81.9135,12208,50.0627,75,71,59,2719,1000,6.69132,72,10.0708,7794927182
86.0882,11616,50.0627,75,71,59,2719,1000,6.69132,72,10.0708,7894985197
78.4806,12742,50.0627,75,71,59,2719,1000,6.69132,72,10.0708,7995045191
83.4307,11986,50.4295,76,71,59,2720,1000,6.69132,73,10.071,8095104196
90.7029,11025,50.4295,76,71,59,2720,1000,6.69132,73,10.071,8195161831
87.1004,11481,50.4295,76,71,59,2720,1000,6.69132,73,10.071,8295221956
82.0075,12194,50.4295,76,71,59,2720,1000,6.69132,73,10.071,8395281171
89.2379,11206,50.4295,76,71,59,2720,1000,6.69132,73,10.071,8495340475
85.1354,11746,50.0635,74,71,58,2718,1000,6.69132,72,10.0697,8595401920
93.5629,10688,50.0635,74,71,58,2718,1000,6.69132,72,10.0697,8695461475
78.8022,12690,50.0635,74,71,58,2718,1000,6.69132,72,10.0697,8795523170
84.6525,11813,50.0635,74,71,58,2718,1000,6.69132,72,10.0697,8895583684
83.8574,11925,50.0635,74,71,58,2718,1000,6.69132,72,10.0697,8995645949
88.433,11308,49.6799,74,71,59,2717,1000,6.69132,71,10.0687,9095707274
78.2105,12786,49.6799,74,71,59,2717,1000,6.69132,71,10.0687,9195764479
84.3526,11855,49.6799,74,71,59,2717,1000,6.69132,71,10.0687,9295829323
77.9484,12829,49.6799,74,71,59,2717,1000,6.69132,71,10.0687,9395892378
85.2079,11736,49.6799,74,71,59,2717,1000,6.69132,71,10.0687,9495950763
89.7263,11145,49.6799,74,71,59,2717,1000,6.69132,71,10.0687,9596008868
84.7817,11795,48.977,73,71,58,2717,1000,6.69132,71,10.0681,9696083763
90.5387,11045,48.977,73,71,58,2717,1000,6.69132,71,10.0681,9796146847
85.5432,11690,48.977,73,71,58,2717,1000,6.69132,71,10.0681,9896205822
82.6515,12099,48.977,73,71,58,2717,1000,6.69132,71,10.0681,9996409647
97.1157,10297,48.977,73,71,58,2717,1000,6.69132,71,10.0681,10096471722
90.4077,11061,50.8176,75,71,59,2719,1000,6.69132,72,10.0682,10196532346
87.0474,11488,50.8176,75,71,59,2719,1000,6.69132,72,10.0682,10296594671
82.203,12165,50.8176,75,71,59,2719,1000,6.69132,72,10.0682,10396658656
87.4355,11437,50.8176,75,71,59,2719,1000,6.69132,72,10.0682,10496697941
85.7339,11664,50.8176,75,71,59,2719,1000,6.69132,72,10.0682,10596755716
84.9041,11778,50.566,74,71,59,2719,1000,6.69132,71,10.0683,10696813280
81.9874,12197,50.566,74,71,59,2719,1000,6.69132,71,10.0683,10796873155
88.1679,11342,50.566,74,71,59,2719,1000,6.69132,71,10.0683,10896931380
85.8885,11643,50.566,74,71,59,2719,1000,6.69132,71,10.0683,10996989315
84.246,11870,50.566,74,71,59,2719,1000,6.69132,71,10.0683,11097049319
79.7575,12538,51.8102,72,71,59,2716,1000,6.69132,71,10.0682,11197110534
74.9681,13339,51.8102,72,71,59,2716,1000,6.69132,71,10.0682,11297169039
75.1258,13311,51.8102,72,71,59,2716,1000,6.69132,71,10.0682,11397227104
88.0592,11356,51.8102,72,71,59,2716,1000,6.69132,71,10.0682,11497286438
78.1311,12799,51.8102,72,71,59,2716,1000,6.69132,71,10.0682,11597351153
87.0625,11486,51.5451,73,71,59,2717,1000,6.69132,71,10.0685,11697409138
92.1744,10849,51.5451,73,71,59,2717,1000,6.69132,71,10.0685,11797470843
83.2778,12008,51.5451,73,71,59,2717,1000,6.69132,71,10.0685,11897534628
83.0013,12048,51.5451,73,71,59,2717,1000,6.69132,71,10.0685,11997598512
93.2314,10726,51.5451,73,71,59,2717,1000,6.69132,71,10.0685,12097660107
90.81,11012,51.6564,73,71,59,2718,1000,6.69132,71,10.0706,12197712982
81.8264,12221,51.6564,73,71,59,2718,1000,6.69132,71,10.0706,12297778967
82.4334,12131,51.6564,73,71,59,2718,1000,6.69132,71,10.0706,12397840281
87.0398,11489,51.6564,73,71,59,2718,1000,6.69132,71,10.0706,12497898956
87.2524,11461,51.6564,73,71,59,2718,1000,6.69132,71,10.0706,12597958941
81.5594,12261,51.1335,72,71,59,2716,1000,6.69132,71,10.0714,12698017926
81.8934,12211,51.1335,72,71,59,2716,1000,6.69132,71,10.0714,12798077550
83.0772,12037,51.1335,72,71,59,2716,1000,6.69132,71,10.0714,12898135345
74.2611,13466,51.1335,72,71,59,2716,1000,6.69132,71,10.0714,12998192790
83.167,12024,51.1335,72,71,59,2716,1000,6.69132,71,10.0714,13098253675
82.8432,12071,50.6989,73,71,59,2718,1000,6.69132,71,10.0708,13198318100
74.8223,13365,50.6989,73,71,59,2718,1000,6.69132,71,10.0708,13298379104
96.3948,10374,50.6989,73,71,59,2718,1000,6.69132,71,10.0708,13398437899
93.791,10662,50.6989,73,71,59,2718,1000,6.69132,71,10.0708,13498497464
81.4067,12284,50.6989,73,71,59,2718,1000,6.69132,71,10.0708,13598556529
91.8864,10883,49.5507,73,71,58,2717,1000,6.69132,71,10.0717,13698616003
92.5583,10804,49.5507,73,71,58,2717,1000,6.69132,71,10.0717,13798674028
89.7908,11137,49.5507,73,71,58,2717,1000,6.69132,71,10.0717,13898729423
89.2299,11207,49.5507,73,71,58,2717,1000,6.69132,71,10.0717,13998789068
82.9875,12050,49.5507,73,71,58,2717,1000,6.69132,71,10.0717,14098846913
84.6024,11820,50.5063,72,71,59,2700,1000,6.69315,70,10.0761,14198904487
78.6596,12713,50.5063,72,71,59,2700,1000,6.69315,70,10.0761,14298962572
90.8265,11010,50.5063,72,71,59,2700,1000,6.69315,70,10.0761,14399032257
86.1401,11609,50.5063,72,71,59,2700,1000,6.69315,70,10.0761,14499093482
81.182,12318,50.5063,72,71,59,2700,1000,6.69315,70,10.0761,14599153626
77.0179,12984,50.5089,73,71,59,2717,1000,6.69315,71,10.0755,14699215641
91.8274,10890,50.5089,73,71,59,2717,1000,6.69315,71,10.0755,14799273306
80.2439,12462,50.5089,73,71,59,2717,1000,6.69315,71,10.0755,14899334371
80.88,12364,50.5089,73,71,59,2717,1000,6.69315,71,10.0755,14999392865
75.6659,13216,50.5089,73,71,59,2717,1000,6.69315,71,10.0755,15099453530
90.6372,11033,49.2327,72,71,59,2715,1000,6.69315,71,10.0758,15199512225
80.2697,12458,49.2327,72,71,59,2715,1000,6.69315,71,10.0758,15299580230
89.7586,11141,49.2327,72,71,59,2715,1000,6.69315,71,10.0758,15399639865
84.6095,11819,49.2327,72,71,59,2715,1000,6.69315,71,10.0758,15499698529
82.6515,12099,49.2327,72,71,59,2715,1000,6.69315,71,10.0758,15599749534
85.3461,11717,51.0559,73,71,59,2718,1000,6.69205,71,10.0762,15699810569
85.4993,11696,51.0559,73,71,59,2718,1000,6.69205,71,10.0762,15799870504
77.0654,12976,51.0559,73,71,59,2718,1000,6.69205,71,10.0762,15899941168
76.266,13112,51.0559,73,71,59,2718,1000,6.69205,71,10.0762,16000002593
89.8473,11130,51.0559,73,71,59,2718,1000,6.69205,71,10.0762,16100064088
91.508,10928,50.6765,73,71,59,2718,1000,6.69205,71,10.0761,16200122653
97.5515,10251,50.6765,73,71,59,2718,1000,6.69205,71,10.0761,16300179857
88.2068,11337,50.6765,73,71,59,2718,1000,6.69205,71,10.0761,16400237462
