os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65766388,6.2.7-x64v1-xanmod1-1,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
390.32,2562,18.9721,0,69,40,0,0,3.20074,0,4.15897,291784041
372.995,2681,18.9721,0,69,40,0,0,3.20074,0,4.15897,391785435
416.146,2403,18.9721,0,69,40,0,0,3.20074,0,4.15897,491785730
388.5,2574,18.9721,0,69,40,0,0,3.20074,0,4.15897,591788975
413.565,2418,18.9721,0,69,40,0,0,3.20074,0,4.15897,691788539
392.619,2547,18.9721,0,69,40,0,0,3.20074,0,4.15897,791788344
422.119,2369,19.5355,44,69,41,2506,1000,3.20074,167,4.15165,891787428
388.048,2577,19.5355,44,69,41,2506,1000,3.20074,167,4.15165,991786843
415.282,2408,19.5355,44,69,41,2506,1000,3.20074,167,4.15165,1091787337
372.024,2688,19.5355,44,69,41,2506,1000,3.20074,167,4.15165,1191787132
401.768,2489,19.5355,44,69,41,2506,1000,3.20074,167,4.15165,1291786167
370.645,2698,19.8639,47,68,41,2504,1000,3.20074,174,4.15197,1391785141
418.936,2387,19.8639,47,68,41,2504,1000,3.20074,174,4.15197,1491785206
399.521,2503,19.8639,47,68,41,2504,1000,3.20074,174,4.15197,1591784530
391.696,2553,19.8639,47,68,41,2504,1000,3.20074,174,4.15197,1691783845
388.5,2574,19.8639,47,68,41,2504,1000,3.20074,174,4.15197,1791782879
412.541,2424,19.3989,47,68,41,2503,1000,3.20074,176,4.15215,1891782434
395.413,2529,19.3989,47,68,41,2503,1000,3.20074,176,4.15215,1991782759
391.389,2555,19.3989,47,68,41,2503,1000,3.20074,176,4.15215,2091781553
434.594,2301,19.3989,47,68,41,2503,1000,3.20074,176,4.15215,2191780958
406.504,2460,19.3989,47,68,41,2503,1000,3.20074,176,4.15215,2291779922
402.414,2485,19.2623,47,67,42,2503,1000,3.20074,178,4.15259,2391778517
415.628,2406,19.2623,47,67,42,2503,1000,3.20074,178,4.15259,2491777551
421.941,2370,19.2623,47,67,42,2503,1000,3.20074,178,4.15259,2591776696
