os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.6143,11.5454,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,321329893
80.021,12.4967,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,333827529
92.2884,10.8356,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,344663124
81.4741,12.2738,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,356937110
84.0379,11.8994,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,368837006
86.2738,11.591,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,380428111
84.805,11.7918,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,392220667
88.1765,11.3409,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,403561692
80.477,12.4259,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,415987958
94.3228,10.6019,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,426589993
83.3928,11.9914,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,438581769
87.2116,11.4664,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,450049815
85.6105,11.6808,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,461730380
91.8814,10.8836,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,472614315
87.9224,11.3737,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,483988151
87.6589,11.4079,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,495396156
83.7495,11.9404,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,507336992
90.3312,11.0704,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,518407177
82.6693,12.0964,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,530504133
86.5617,11.5525,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,542056688
85.3605,11.715,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,553772154
85.6232,11.6791,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,565451550
81.608,12.2537,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,577705525
83.9464,11.9124,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,589618401
88.5819,11.289,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,600907337
88.5214,11.2967,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,612204652
91.5316,10.9252,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,623129927
87.2504,11.4613,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,634591573
91.1931,10.9657,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,645557848
78.1829,12.7905,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,658348614
85.2721,11.7272,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,670076140
78.6467,12.7151,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,682791446
89.919,11.1211,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,693913451
76.0581,13.1478,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,707061017
82.6132,12.1046,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,719166043
70.5934,14.1656,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,733332190
85.007,11.7637,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,745096305
84.2711,11.8665,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,756962591
82.2873,12.1525,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,769115927
82.8241,12.0738,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,781189772
78.0946,12.805,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,793995229
84.3007,11.8623,74.5807,96,73,60,2755,1000,6.9918,106,9.55293,805865734
81.8417,12.2187,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,818076740
84.5302,11.8301,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,829907316
75.9562,13.1655,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,843072932
87.8821,11.3789,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,854452247
80.4972,12.4228,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,866875363
81.6655,12.2451,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,879120919
79.6376,12.5569,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,891678125
86.1129,11.6127,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,903291211
80.1206,12.4812,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,915773007
77.8813,12.8401,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,928613203
68.1166,14.6807,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,943294360
85.2624,11.7285,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,955022965
82.8306,12.0728,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,967096441
87.0858,11.4829,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,978579877
83.429,11.9862,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,990566322
80.1738,12.4729,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1003039638
88.4598,11.3046,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1014345004
90.8301,11.0096,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1025355339
87.6312,11.4115,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1036766644
86.2646,11.5922,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1048359600
80.4416,12.4314,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1060791456
87.6547,11.4084,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1072200071
81.236,12.3098,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1084510397
79.4202,12.5913,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1097102263
87.07,11.485,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1108587719
87.8036,11.3891,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1119977524
86.9749,11.4976,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1131474930
77.8922,12.8383,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1144313256
88.6601,11.279,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1155593141
80.1088,12.483,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1168076587
89.7322,11.1443,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1179221042
76.6855,13.0403,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1192261689
84.3422,11.8565,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1204118204
86.8697,11.5115,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1215630080
82.6098,12.1051,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1227735385
84.4101,11.8469,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1239582841
80.3308,12.4485,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1252031627
83.9093,11.9176,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1263949643
85.8765,11.6446,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1275594448
86.4474,11.5677,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1287162384
85.3396,11.7179,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1298880779
88.2639,11.3297,75.0325,95,73,60,2755,1000,6.98906,105,9.56097,1310213745
79.4543,12.5858,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1322796871
84.8812,11.7812,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1334578416
85.0881,11.7525,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1346331462
79.092,12.6435,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1358975778
81.9237,12.2065,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1371182344
87.1548,11.4738,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1382656329
86.0837,11.6166,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1394273235
83.9129,11.9171,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1406190851
86.7221,11.5311,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1417722636
85.9502,11.6346,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1429357872
89.0238,11.233,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1440590977
83.7199,11.9446,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1452535983
82.0612,12.186,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1464722868
67.1695,14.8877,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1479610656
89.632,11.1567,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1490768201
80.4562,12.4291,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1503197537
87.3777,11.4446,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1514642442
85.9057,11.6407,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1526283408
83.3468,11.9981,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1538282214
67.3427,14.8494,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1553132031
88.1825,11.3401,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1564472236
86.1544,11.6071,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1576079632
87.6094,11.4143,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1587494577
83.3201,12.0019,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1599496613
80.8402,12.3701,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1611867979
89.1122,11.2218,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1623089764
86.2735,11.591,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1634680809
81.2673,12.3051,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1646985975
80.6811,12.3945,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1659381021
86.8474,11.5145,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1670895507
86.1144,11.6125,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1682508292
85.4485,11.703,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1694211588
83.393,11.9914,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1706203434
83.7658,11.938,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1718142419
81.0316,12.3409,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1730482995
88.9628,11.2407,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1741723831
84.0223,11.9016,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1753626276
66.68,14.997,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1768623493
93.0023,10.7524,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1779376108
85.6232,11.6791,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1791055904
81.7789,12.2281,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1803284520
92.1077,10.8569,75.1289,94,73,60,2755,1000,6.98971,105,9.56172,1814146375
77.3598,12.9266,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1827068921
83.9058,11.9181,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1838987547
87.5021,11.4283,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1850416052
79.7865,12.5335,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1862949728
