os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774980,6.1.9-200.fsync.fc37.x86_64,4.6 Mesa 22.3.4,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
187.617,5330,66.7095,98,61,57,2765,1000,5.07691,116,5.89335,89308992
166.058,6022,66.7095,98,61,57,2765,1000,5.07691,116,5.89335,189372070
166.306,6013,66.7095,98,61,57,2765,1000,5.07691,116,5.89335,289438628
161.97,6174,66.7095,98,61,57,2765,1000,5.07691,116,5.89335,389499385
165.371,6047,66.7095,98,61,57,2765,1000,5.07691,116,5.89335,489559583
155.448,6433,66.7095,98,61,57,2765,1000,5.07691,116,5.89335,589622731
171.262,5839,67.1392,98,61,57,2765,1000,5.07691,118,5.91642,689681799
171.556,5829,67.1392,98,61,57,2765,1000,5.07691,118,5.91642,789742036
167.084,5985,67.1392,98,61,57,2765,1000,5.07691,118,5.91642,889806774
158.705,6301,67.1392,98,61,57,2765,1000,5.07691,118,5.91642,989866942
179.662,5566,67.1392,98,61,57,2765,1000,5.07691,118,5.91642,1089932759
152.835,6543,66.1954,99,61,58,2765,1000,5.07691,118,5.91763,1189996567
170.329,5871,66.1954,99,61,58,2765,1000,5.07691,118,5.91763,1290058845
159.795,6258,66.1954,99,61,58,2765,1000,5.07691,118,5.91763,1390126593
178.508,5602,66.1954,99,61,58,2765,1000,5.07691,118,5.91763,1490188770
201.329,4967,66.1954,99,61,58,2765,1000,5.07691,118,5.91763,1590253028
166.362,6011,66.3671,98,61,58,2765,1000,5.07691,117,5.90489,1690311866
167.029,5987,66.3671,98,61,58,2765,1000,5.07691,117,5.90489,1790366733
170.184,5876,66.3671,98,61,58,2765,1000,5.07691,117,5.90489,1890427151
181.884,5498,66.3671,98,61,58,2765,1000,5.07691,117,5.90489,1990487779
167.701,5963,66.3671,98,61,58,2765,1000,5.07691,117,5.90489,2090547606
165.7,6035,65.4686,99,61,58,2765,1000,5.07691,117,5.90512,2190614204
142.796,7003,65.4686,99,61,58,2765,1000,5.07691,117,5.90512,2290675762
153.445,6517,65.4686,99,61,58,2765,1000,5.07691,117,5.90512,2390735210
154.607,6468,65.4686,99,61,58,2765,1000,5.07691,117,5.90512,2490795937
154.751,6462,65.4686,99,61,58,2765,1000,5.07691,117,5.90512,2590855795
178.763,5594,65.9494,98,61,57,2765,1000,5.07691,117,5.89644,2690917423
176.96,5651,65.9494,98,61,57,2765,1000,5.07691,117,5.89644,2790961440
172.384,5801,65.9494,98,61,57,2765,1000,5.07691,117,5.89644,2891021798
157.406,6353,65.9494,98,61,57,2765,1000,5.07691,117,5.89644,2991081816
177.336,5639,65.9494,98,61,57,2765,1000,5.07691,117,5.89644,3091140254
160.643,6225,66.1954,99,61,58,2765,1000,5.07691,116,5.8962,3191204181
130.022,7691,66.1954,99,61,58,2765,1000,5.07691,116,5.8962,3291267009
163.079,6132,66.1954,99,61,58,2765,1000,5.07691,116,5.8962,3391331697
183.284,5456,66.1954,99,61,58,2765,1000,5.07691,116,5.8962,3491395014
156.031,6409,66.1954,99,61,58,2765,1000,5.07691,116,5.8962,3591453872
161.342,6198,67.1795,99,61,58,2765,1000,5.07691,116,5.88136,3691516840
179.372,5575,67.1795,99,61,58,2765,1000,5.07691,116,5.88136,3791576408
192.715,5189,67.1795,99,61,58,2765,1000,5.07691,116,5.88136,3891643025
182.648,5475,67.1795,99,61,58,2765,1000,5.07691,116,5.88136,3991708333
168.35,5940,67.1795,99,61,58,2765,1000,5.07691,116,5.88136,4091769251
170.823,5854,66.709,99,61,58,2765,1000,5.07691,116,5.88134,4191835308
181.258,5517,66.709,99,61,58,2765,1000,5.07691,116,5.88134,4291893806
183.891,5438,66.709,99,61,58,2765,1000,5.07691,116,5.88134,4391964254
182.149,5490,66.709,99,61,58,2765,1000,5.07691,116,5.88134,4492026222
189.934,5265,66.709,99,61,58,2765,1000,5.07691,116,5.88134,4592085679
172.117,5810,65.718,99,61,58,2765,1000,5.07691,117,5.88158,4692147157
200.965,4976,65.718,99,61,58,2765,1000,5.07691,117,5.88158,4792203715
190.803,5241,65.718,99,61,58,2765,1000,5.07691,117,5.88158,4892261812
193.648,5164,65.718,99,61,58,2765,1000,5.07691,117,5.88158,4992320960
174.307,5737,65.718,99,61,58,2765,1000,5.07691,117,5.88158,5092383648
182.949,5466,65.5928,99,61,58,2765,1000,5.07691,117,5.89961,5192446416
190.73,5243,65.5928,99,61,58,2765,1000,5.07691,117,5.89961,5292512253
203.874,4905,65.5928,99,61,58,2765,1000,5.07691,117,5.89961,5392574181
224.77,4449,65.5928,99,61,58,2765,1000,5.07691,117,5.89961,5492636749
186.637,5358,65.5928,99,61,58,2765,1000,5.07691,117,5.89961,5592703106
196.657,5085,65.5759,99,61,58,2765,1000,5.07691,119,5.90018,5692772724
180.278,5547,65.5759,99,61,58,2765,1000,5.07691,119,5.90018,5792832602
193.349,5172,65.5759,99,61,58,2765,1000,5.07691,119,5.90018,5892890840
164.042,6096,65.5759,99,61,58,2765,1000,5.07691,119,5.90018,5992950057
194.515,5141,65.5759,99,61,58,2765,1000,5.07691,119,5.90018,6092974785
211.64,4725,65.7929,98,61,58,2765,1000,5.07691,119,5.90092,6193037563
211.64,4725,65.7929,98,61,58,2765,1000,5.07691,119,5.90092,6293095930
196.889,5079,65.7929,98,61,58,2765,1000,5.07691,119,5.90092,6393159158
189.286,5283,65.7929,98,61,58,2765,1000,5.07691,119,5.90092,6493218956
226.244,4420,65.7929,98,61,58,2765,1000,5.07691,119,5.90092,6593278974
193.349,5172,64.8755,99,61,59,2765,1000,5.07691,119,5.90226,6693339971
214.225,4668,64.8755,99,61,59,2765,1000,5.07691,119,5.90226,6793401169
196.928,5078,64.8755,99,61,59,2765,1000,5.07691,119,5.90226,6893460787
228.938,4368,64.8755,99,61,59,2765,1000,5.07691,119,5.90226,6993519704
199.442,5014,64.8755,99,61,59,2765,1000,5.07691,119,5.90226,7093581312
195.008,5128,66.0256,98,61,58,2765,1000,5.07691,119,5.90322,7193641380
198.373,5041,66.0256,98,61,58,2765,1000,5.07691,119,5.90322,7293704978
219.394,4558,66.0256,98,61,58,2765,1000,5.07691,119,5.90322,7393772035
208.812,4789,66.0256,98,61,58,2765,1000,5.07691,119,5.90322,7493833973
179.276,5578,66.0256,98,61,58,2765,1000,5.07691,119,5.90322,7593899251
181.422,5512,66.1039,98,61,58,2765,1000,5.07691,118,5.90683,7693958738
170.911,5851,66.1039,98,61,58,2765,1000,5.07691,118,5.90683,7793991716
178.827,5592,66.1039,98,61,58,2765,1000,5.07691,118,5.90683,7894057494
170.184,5876,66.1039,98,61,58,2765,1000,5.07691,118,5.90683,7994123402
186.811,5353,66.1039,98,61,58,2765,1000,5.07691,118,5.90683,8094182799
185.839,5381,65.2339,99,61,59,2765,1000,5.07691,117,5.90755,8194243607
222.916,4486,65.2339,99,61,59,2765,1000,5.07691,117,5.90755,8294301165
187.406,5336,65.2339,99,61,59,2765,1000,5.07691,117,5.90755,8394359152
181.587,5507,65.2339,99,61,59,2765,1000,5.07691,117,5.90755,8494423270
161.057,6209,65.2339,99,61,59,2765,1000,5.07691,117,5.90755,8594491688
157.356,6355,62.4675,98,61,58,2765,1000,5.07691,117,5.90754,8694565276
157.381,6354,62.4675,98,61,58,2765,1000,5.07691,117,5.90754,8794624273
170.474,5866,62.4675,98,61,58,2765,1000,5.07691,117,5.90754,8894687861
