os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.1005,12578,24.9497,52,79,67,1905,6000,1.58203,5.78323,3116858
92.8918,12252,30.8333,52,79,67,1905,6000,1.58203,5.79428,103180624
79.6487,12125,30.8333,52,79,67,1905,6000,1.58203,5.79428,203245632
80.1049,12583,30.8333,52,79,67,1905,6000,1.58203,5.79428,303316632
79.1834,15841,30.8333,52,79,67,1905,6000,1.58203,5.79428,403392190
78.9547,11547,30.8333,52,79,67,1905,6000,1.58203,5.79428,503461356
79.918,11778,27.4086,52,78,66,1905,6000,1.58203,5.77886,603520664
83.6453,11377,27.4086,52,78,66,1905,6000,1.58203,5.77886,703584239
83.8188,11613,27.4086,52,78,66,1905,6000,1.58203,5.77886,803648256
82.5094,12478,27.4086,52,78,66,1905,6000,1.58203,5.77886,903726179
81.9145,12857,27.4086,52,78,66,1905,6000,1.58203,5.77886,1003794573
81.0135,12714,27.4086,52,78,66,1905,6000,1.58203,5.77886,1103864210
75.6495,14026,20.2303,39,78,66,1905,6000,1.58203,5.77813,1203926794
73.9165,11914,20.2303,39,78,66,1905,6000,1.58203,5.77813,1303996872
75.2757,12242,20.2303,39,78,66,1905,6000,1.58203,5.77813,1404067110
68.1637,44360,20.2303,39,78,66,1905,6000,1.58203,5.77813,1504133201
58.9605,40076,20.2303,39,78,66,1905,6000,1.58203,5.77813,1604201946
35.5307,25490,37.4384,39,87,65,1905,6000,1.61035,5.79479,1704275320
38.8669,28064,37.4384,39,87,65,1905,6000,1.61035,5.79479,1804342412
36.7315,27679,37.4384,39,87,65,1905,6000,1.61035,5.79479,1904412289
39.031,27342,37.4384,39,87,65,1905,6000,1.61035,5.79479,2004479211
40.1162,16093,37.4384,39,87,65,1905,6000,1.61035,5.79479,2104540022
51.0005,19103,58.1699,31,87,64,1590,6000,1.71191,5.78133,2204652629
46.3613,26510,58.1699,31,87,64,1590,6000,1.71191,5.78133,2304734830
39.1308,27629,58.1699,31,87,64,1590,6000,1.71191,5.78133,2404795300
35.6253,38101,58.1699,31,87,64,1590,6000,1.71191,5.78133,2505224010
34.6273,28710,58.1699,31,87,64,1590,6000,1.71191,5.78133,2605317722
34.7084,31472,63.5621,31,87,64,1470,6000,1.78027,5.78196,2705381328
42.1633,18644,63.5621,31,87,64,1470,6000,1.78027,5.78196,2805455934
42.3284,21878,63.5621,31,87,64,1470,6000,1.78027,5.78196,2905535340
43.1523,24514,63.5621,31,87,64,1470,6000,1.78027,5.78196,3005615446
42.4731,35162,63.5621,31,87,64,1470,6000,1.78027,5.78196,3105687978
36.4259,26434,68.3502,22,86,63,1320,6000,1.83301,5.79319,3205747567
33.5888,27477,68.3502,22,86,63,1320,6000,1.83301,5.79319,3305816091
38.5611,16217,68.3502,22,86,63,1320,6000,1.83301,5.79319,3405891990
44.9511,14680,68.3502,22,86,63,1320,6000,1.83301,5.79319,3505962028
45.9634,25565,68.3502,22,86,63,1320,6000,1.83301,5.79319,3606048526
65.568,14218,62.0632,22,86,63,1275,6000,1.85449,5.78729,3706113314
55.1081,26167,62.0632,22,86,63,1275,6000,1.85449,5.78729,3806178873
43.9362,32320,62.0632,22,86,63,1275,6000,1.85449,5.78729,3906245926
42.3829,21702,62.0632,22,86,63,1275,6000,1.85449,5.78729,4006311315
46.3347,15551,62.0632,22,86,63,1275,6000,1.85449,5.78729,4106384548
54.407,16337,59.7064,31,86,63,1215,6000,1.90234,5.791,4206462370
52.4482,16270,59.7064,31,86,63,1215,6000,1.90234,5.791,4306529272
51.4902,18846,59.7064,31,86,63,1215,6000,1.90234,5.791,4406614819
52.1252,19809,59.7064,31,86,63,1215,6000,1.90234,5.791,4506681460
46.8617,32669,59.7064,31,86,63,1215,6000,1.90234,5.791,4606774621
41.6773,40226,71.9355,31,86,63,1200,6000,1.96973,5.79424,4706925070
22.414,36819,71.9355,31,86,63,1200,6000,1.96973,5.79424,4807060831
25.4478,36180,71.9355,31,86,63,1200,6000,1.96973,5.79424,4907124426
26.1656,37157,71.9355,31,86,63,1200,6000,1.96973,5.79424,5007186458
26.9734,34009,71.9355,31,86,63,1200,6000,1.96973,5.79424,5107272827
27.4314,23242,90.8646,29,86,63,1035,6000,1.98242,5.81911,5207338196
33.4792,38369,90.8646,29,86,63,1035,6000,1.98242,5.81911,5307405057
26.5764,43347,90.8646,29,86,63,1035,6000,1.98242,5.81911,5407469303
27.226,34204,90.8646,29,86,63,1035,6000,1.98242,5.81911,5507533781
27.9837,30029,90.8646,29,86,63,1035,6000,1.98242,5.81911,5607612374
30.5187,15810,90.8646,29,86,63,1035,6000,1.98242,5.81911,5707678134
49.8107,20904,76.8852,29,86,62,945,5000,1.98926,5.79198,5807761547
56.2263,15261,76.8852,29,86,62,945,5000,1.98926,5.79198,5907828969
48.7863,32580,76.8852,29,86,62,945,5000,1.98926,5.79198,6007890821
44.7889,29824,76.8852,29,86,62,945,5000,1.98926,5.79198,6107966339
41.6481,23408,76.8852,29,86,62,945,5000,1.98926,5.79198,6208049802
50.1027,17705,61.3599,25,86,63,1215,6000,1.97266,5.79203,6308117806
49.4946,18294,61.3599,25,86,63,1215,6000,1.97266,5.79203,6408180319
52.8681,18116,61.3599,25,86,63,1215,6000,1.97266,5.79203,6508252080
52.339,16758,61.3599,25,86,63,1215,6000,1.97266,5.79203,6608340892
52.308,22008,61.3599,25,86,63,1215,6000,1.97266,5.79203,6708424926
15.4005,64933,68.5855,25,86,63,1215,6000,1.97656,5.81948,6808494874
16.6782,72990,68.5855,25,86,63,1215,6000,1.97656,5.81948,6908567576
22.1266,25355,68.5855,25,86,63,1215,6000,1.97656,5.81948,7008632163
29.133,16668,68.5855,25,86,63,1215,6000,1.97656,5.81948,7108730163
33.6411,19471,68.5855,25,86,63,1215,6000,1.97656,5.81948,7208815930
60.6888,16503,69.5581,33,86,63,1215,6000,1.93945,5.79556,7308880257
62.5391,15459,69.5581,33,86,63,1215,6000,1.93945,5.79556,7408944203
57.1291,32373,69.5581,33,86,63,1215,6000,1.93945,5.79556,7509010113
49.8695,29749,69.5581,33,86,63,1215,6000,1.93945,5.79556,7609078998
47.0858,20447,69.5581,33,86,63,1215,6000,1.93945,5.79556,7709142423
53.2368,17008,58.4013,27,86,63,1095,6000,1.94238,5.7994,7809207001
58.7303,15716,58.4013,27,86,63,1095,6000,1.94238,5.7994,7909286295
54.7517,24828,58.4013,27,86,63,1095,6000,1.94238,5.7994,8009354028
54.3008,14666,58.4013,27,86,63,1095,6000,1.94238,5.7994,8109434105
54.6707,19992,58.4013,27,86,63,1095,6000,1.94238,5.7994,8209509422
28.0214,35687,73.0392,27,86,62,1080,6000,1.95898,5.82198,8309577285
29.1711,24228,73.0392,27,86,62,1080,6000,1.95898,5.82198,8409662822
32.9957,26389,73.0392,27,86,62,1080,6000,1.95898,5.82198,8509746355
