os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835404,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.189,14064,12.5162,80,57,70,1145,1000,4.84805,57,5.4908,601500
96.4839,9526,14.8649,80,57,69,2145,1000,4.84805,61,5.49128,100671585
100.061,8552,14.8649,80,57,69,2145,1000,4.84805,61,5.49128,200727900
103.508,8383,14.8649,80,57,69,2145,1000,4.84805,61,5.49128,300783775
105.982,8086,14.8649,80,57,69,2145,1000,4.84805,61,5.49128,400836980
104.672,13418,14.8649,80,57,69,2145,1000,4.84805,61,5.49128,500895875
107.251,8371,12.4535,75,57,69,630,1000,4.84805,68,5.49123,600953220
103.86,8675,12.4535,75,57,69,630,1000,4.84805,68,5.49123,701008954
102.877,8514,12.4535,75,57,69,630,1000,4.84805,68,5.49123,801065009
101.005,8985,12.4535,75,57,69,630,1000,4.84805,68,5.49123,901126984
101.396,12079,12.4535,75,57,69,630,1000,4.84805,68,5.49123,1001184069
107.37,7559,11.459,83,57,69,500,1000,4.84805,65,5.4911,1101240064
111.096,7805,11.459,83,57,69,500,1000,4.84805,65,5.4911,1201312149
110.982,8021,11.459,83,57,69,500,1000,4.84805,65,5.4911,1301366494
110.943,8131,11.459,83,57,69,500,1000,4.84805,65,5.4911,1401419718
111.094,8248,11.459,83,57,69,500,1000,4.84805,65,5.4911,1501488663
107.806,8605,11.7353,81,57,69,2445,1000,4.84805,129,5.49094,1601559008
103.625,8707,11.7353,81,57,69,2445,1000,4.84805,129,5.49094,1701620453
103.243,9042,11.7353,81,57,69,2445,1000,4.84805,129,5.49094,1801692198
103.308,9151,11.7353,81,57,69,2445,1000,4.84805,129,5.49094,1901748263
101.927,8903,11.7353,81,57,69,2445,1000,4.84805,129,5.49094,2001802768
91.039,9694,11.5288,83,57,69,565,1000,4.84805,64,5.49129,2101857183
94.1526,10843,11.5288,83,57,69,565,1000,4.84805,64,5.49129,2201911337
97.6764,10534,11.5288,83,57,69,565,1000,4.84805,64,5.49129,2301964242
97.521,8882,11.5288,83,57,69,565,1000,4.84805,64,5.49129,2402019507
98.1927,8476,11.5288,83,57,69,565,1000,4.84805,64,5.49129,2502077372
110.782,8153,12.0743,75,57,69,995,1000,4.84805,90,5.49115,2602133697
118.341,9270,12.0743,75,57,69,995,1000,4.84805,90,5.49115,2702193892
131.54,6555,12.0743,75,57,69,995,1000,4.84805,90,5.49115,2802249667
136.973,6100,12.0743,75,57,69,995,1000,4.84805,90,5.49115,2902307082
143.437,5943,12.0743,75,57,69,995,1000,4.84805,90,5.49115,3002362206
146.139,6299,14.1964,75,57,69,2445,1000,4.84805,205,5.49102,3102418151
163.582,6958,14.1964,75,57,69,2445,1000,4.84805,205,5.49102,3202472466
168.365,5105,14.1964,75,57,69,2445,1000,4.84805,205,5.49102,3302494741
169.942,5725,14.1964,75,57,69,2445,1000,4.84805,205,5.49102,3402548466
172.28,5204,14.1964,75,57,69,2445,1000,4.84805,205,5.49102,3502607431
169.251,4490,16.0548,78,57,69,2445,1000,4.84805,150,5.49174,3602663816
187.399,4469,16.0548,78,57,69,2445,1000,4.84805,150,5.49174,3702730770
198.705,4933,16.0548,78,57,69,2445,1000,4.84805,150,5.49174,3802784605
204.056,4253,16.0548,78,57,69,2445,1000,4.84805,150,5.49174,3902837860
206.548,4693,16.0548,78,57,69,2445,1000,4.84805,150,5.49174,4002890535
208.415,4854,19.1423,80,57,71,1465,1000,4.84805,129,5.49187,4102944130
210.207,4332,19.1423,80,57,71,1465,1000,4.84805,129,5.49187,4202997065
214.54,4174,19.1423,80,57,71,1465,1000,4.84805,129,5.49187,4303051900
212.018,4221,19.1423,80,57,71,1465,1000,4.84805,129,5.49187,4403106765
216.251,4270,19.1423,80,57,71,1465,1000,4.84805,129,5.49187,4503160469
197.395,4224,19.9379,75,57,72,2440,1000,4.84805,186,5.49089,4603222664
207.195,4877,19.9379,75,57,72,2440,1000,4.84805,186,5.49089,4703278659
210.347,4136,19.9379,75,57,72,2440,1000,4.84805,186,5.49089,4803336384
215.95,4288,19.9379,75,57,72,2440,1000,4.84805,186,5.49089,4903394409
215.281,4454,19.9379,75,57,72,2440,1000,4.84805,186,5.49089,5003451584
206.587,4705,19.3189,73,57,71,1105,1000,4.84805,105,5.49113,5103508249
196.348,4678,19.3189,73,57,71,1105,1000,4.84805,105,5.49113,5203565003
197.883,7176,19.3189,73,57,71,1105,1000,4.84805,105,5.49113,5303620708
207.82,4160,19.3189,73,57,71,1105,1000,4.84805,105,5.49113,5403674743
210.669,4014,19.3189,73,57,71,1105,1000,4.84805,105,5.49113,5503729188
212.718,4879,18.625,70,57,72,2445,1000,4.84805,237,5.49081,5603782503
206.303,4047,18.625,70,57,72,2445,1000,4.84805,237,5.49081,5704029308
210.023,4948,18.625,70,57,72,2445,1000,4.84805,237,5.49081,5804082423
204.55,4916,18.625,70,57,72,2445,1000,4.84805,237,5.49081,5904137068
203.966,4642,18.625,70,57,72,2445,1000,4.84805,237,5.49081,6004192502
166.923,4567,19.0683,80,57,71,2135,1000,4.84805,207,5.4908,6104246657
192.153,5030,19.0683,80,57,71,2135,1000,4.84805,207,5.4908,6204301672
195.196,4471,19.0683,80,57,71,2135,1000,4.84805,207,5.4908,6304354957
198.157,4500,19.0683,80,57,71,2135,1000,4.84805,207,5.4908,6404407192
193.92,5217,19.0683,80,57,71,2135,1000,4.84805,207,5.4908,6504422647
159.397,10245,17.3967,71,57,71,1410,1000,4.84805,117,5.49042,6604496002
178.367,4392,17.3967,71,57,71,1410,1000,4.84805,117,5.49042,6704550007
189.001,4788,17.3967,71,57,71,1410,1000,4.84805,117,5.49042,6804604801
194.563,5160,17.3967,71,57,71,1410,1000,4.84805,117,5.49042,6904660476
191.997,5046,17.3967,71,57,71,1410,1000,4.84805,117,5.49042,7004717351
146.323,5479,16.9598,75,58,70,1660,1000,4.84805,97,5.49054,7104772536
159.814,5263,16.9598,75,58,70,1660,1000,4.84805,97,5.49054,7204826221
159.519,7397,16.9598,75,58,70,1660,1000,4.84805,97,5.49054,7304881646
163.996,5281,16.9598,75,58,70,1660,1000,4.84805,97,5.49054,7404936421
164.656,11274,16.9598,75,58,70,1660,1000,4.84805,97,5.49054,7504991525
