os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.13-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.458,8972,34.5342,98,66,55,2723,1000,4.23483,123,6.38671,178658589
103.713,9642,34.5342,98,66,55,2723,1000,4.23483,123,6.38671,278717614
108.331,9231,34.5342,98,66,55,2723,1000,4.23483,123,6.38671,378775558
118.385,8447,34.5342,98,66,55,2723,1000,4.23483,123,6.38671,478835053
109.182,9159,34.5342,98,66,55,2723,1000,4.23483,123,6.38671,578892088
112.511,8888,34.5342,98,66,55,2723,1000,4.23483,123,6.38671,678950893
106.998,9346,31.3208,98,66,56,2722,1000,4.25075,124,6.3868,779008038
104.987,9525,31.3208,98,66,56,2722,1000,4.25075,124,6.3868,879068252
97.39,10268,31.3208,98,66,56,2722,1000,4.25075,124,6.3868,979128587
107.735,9282,31.3208,98,66,56,2722,1000,4.25075,124,6.3868,1079192882
112.905,8857,31.3208,98,66,56,2722,1000,4.25075,124,6.3868,1179250457
109.878,9101,30.4403,98,66,55,2721,1000,4.26254,125,6.38667,1279292911
108.873,9185,30.4403,98,66,55,2721,1000,4.26254,125,6.38667,1379351156
101.307,9871,30.4403,98,66,55,2721,1000,4.26254,125,6.38667,1479408051
109.721,9114,30.4403,98,66,55,2721,1000,4.26254,125,6.38667,1579464846
110.852,9021,30.4403,98,66,55,2721,1000,4.26254,125,6.38667,1679520450
107.619,9292,30.625,98,66,56,2722,1000,4.2747,125,6.38679,1779577105
108.167,9245,30.625,98,66,56,2722,1000,4.2747,125,6.38679,1879635190
83.7591,11939,30.625,98,66,56,2722,1000,4.2747,125,6.38679,1979698765
110.988,9010,30.625,98,66,56,2722,1000,4.2747,125,6.38679,2079757420
102.606,9746,30.625,98,66,56,2722,1000,4.2747,125,6.38679,2179819684
107.793,9277,30.2532,98,66,57,2722,1000,4.28719,125,6.38679,2279880739
109.673,9118,30.2532,98,66,57,2722,1000,4.28719,125,6.38679,2379941714
107.021,9344,30.2532,98,66,57,2722,1000,4.28719,125,6.38679,2479998099
106.689,9373,30.2532,98,66,57,2722,1000,4.28719,125,6.38679,2580056353
106.304,9407,30.2532,98,66,57,2722,1000,4.28719,125,6.38679,2680112178
111.247,8989,29.8246,98,65,57,2722,1000,4.29781,125,6.38713,2780169593
112.943,8854,29.8246,98,65,57,2722,1000,4.29781,125,6.38713,2880228158
107.724,9283,29.8246,98,65,57,2722,1000,4.29781,125,6.38713,2980286052
103.04,9705,29.8246,98,65,57,2722,1000,4.29781,125,6.38713,3080343347
110.779,9027,29.8246,98,65,57,2722,1000,4.29781,125,6.38713,3180406982
110.12,9081,29.6855,98,65,57,2722,1000,4.30782,125,6.38762,3280466647
116.509,8583,29.6855,98,65,57,2722,1000,4.30782,125,6.38762,3380526022
107.759,9280,29.6855,98,65,57,2722,1000,4.30782,125,6.38762,3480569066
116.645,8573,29.6855,98,65,57,2722,1000,4.30782,125,6.38762,3580627471
107.863,9271,29.6855,98,65,57,2722,1000,4.30782,125,6.38762,3680683506
115.048,8692,30.125,98,65,57,2722,1000,4.31571,126,6.39004,3780743221
111.222,8991,30.125,98,65,57,2722,1000,4.31571,126,6.39004,3880803465
89.5095,11172,30.125,98,65,57,2722,1000,4.31571,126,6.39004,3980869010
105.108,9514,30.125,98,65,57,2722,1000,4.31571,126,6.39004,4080926915
115.062,8691,30.125,98,65,57,2722,1000,4.31571,126,6.39004,4180985590
108.366,9228,31.3602,98,65,57,2722,1000,4.32658,126,6.38992,4281042575
108.885,9184,31.3602,98,65,57,2722,1000,4.32658,126,6.38992,4381100379
102.596,9747,31.3602,98,65,57,2722,1000,4.32658,126,6.38992,4481158634
104.351,9583,31.3602,98,65,57,2722,1000,4.32658,126,6.38992,4581217159
114.39,8742,31.3602,98,65,57,2722,1000,4.32658,126,6.38992,4681277444
109.721,9114,30.9023,98,65,58,2723,1000,4.33568,126,6.39006,4781306558
113.52,8809,30.9023,98,65,58,2723,1000,4.33568,126,6.39006,4881362233
120.019,8332,30.9023,98,65,58,2723,1000,4.33568,126,6.39006,4981430068
131.787,7588,30.9023,98,65,58,2723,1000,4.33568,126,6.39006,5081491863
111.982,8930,30.9023,98,65,58,2723,1000,4.33568,126,6.39006,5181551677
109.278,9151,46.6418,98,65,56,2723,1000,4.3401,126,6.39207,5281610662
105.775,9454,46.6418,98,65,56,2723,1000,4.3401,126,6.39207,5381670327
