os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,131823016,5.18.15-201.fsync.fc36.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.3218,10602,44.0051,98,80,80,2407,1000,6.83781,220,11.7178,353294953
103.029,9706,44.0051,98,80,80,2407,1000,6.83781,220,11.7178,453354008
111.259,8988,44.0051,98,80,80,2407,1000,6.83781,220,11.7178,553420803
110.448,9054,44.0051,98,80,80,2407,1000,6.83781,220,11.7178,653481878
116.809,8561,44.0051,98,80,80,2407,1000,6.83781,220,11.7178,753538343
103.573,9655,44.0051,98,80,80,2407,1000,6.83781,220,11.7178,853598788
108.237,9239,44.0484,98,80,81,2407,1000,6.83021,220,11.7183,953657362
93.214,10728,44.0484,98,80,81,2407,1000,6.83021,220,11.7183,1053703367
89.9766,11114,44.0484,98,80,81,2407,1000,6.83021,220,11.7183,1153763922
113.507,8810,44.0484,98,80,81,2407,1000,6.83021,220,11.7183,1253821997
100.492,9951,44.0484,98,80,81,2407,1000,6.83021,220,11.7183,1353883722
104.199,9597,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,1453949257
98.5902,10143,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,1554008122
106.564,9384,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,1654066597
99.96,10004,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,1754130201
107.724,9283,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,1854193226
105.53,9476,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,1954252941
107.354,9315,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2054315426
110.975,9011,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2154371071
105.374,9490,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2254432586
