os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD FX-8320E Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16345528,5.8.10-tkg-upds,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.224,78,100,36,81,1265,2000,1.85669,5.45722,541
117.504,78,100,36,81,1265,2000,1.85669,5.45722,100553
117.333,78,100,36,81,1265,2000,1.85669,5.45722,200565
117.927,78,100,36,81,1265,2000,1.85669,5.45722,300578
130.09,87,100,36,82,1234,2000,1.85669,5.45674,400588
120.878,87,100,36,82,1234,2000,1.85669,5.45674,500623
118.731,87,100,36,82,1234,2000,1.85669,5.45674,600632
111.066,87,100,36,82,1234,2000,1.85669,5.45674,700641
115.992,87,100,36,82,1234,2000,1.85669,5.45674,800650
90.0657,88,100,36,83,1231,2000,1.85669,5.45903,900681
119.639,88,100,36,83,1231,2000,1.85669,5.45903,1000692
118.045,88,100,36,83,1231,2000,1.85669,5.45903,1100702
117.636,88,100,36,83,1231,2000,1.85669,5.45903,1200711
117.151,88,100,36,83,1231,2000,1.85669,5.45903,1300721
117.986,90,100,36,83,1233,2000,1.85669,5.46022,1400731
117.556,90,100,36,83,1233,2000,1.85669,5.46022,1500739
116.418,90,100,36,83,1233,2000,1.85669,5.46022,1600747
117.897,90,100,36,83,1233,2000,1.85669,5.46022,1700761
117.914,90,100,36,83,1233,2000,1.85669,5.46022,1800773
118.642,87,100,36,82,1244,2000,1.85669,5.46263,1900783
115.837,87,100,36,82,1244,2000,1.85669,5.46263,2000793
115.315,87,100,36,82,1244,2000,1.85669,5.46263,2100803
116.615,87,100,36,82,1244,2000,1.85669,5.46263,2200812
113.36,87,100,36,82,1244,2000,1.85669,5.46263,2300821
114.292,87,100,36,82,1244,2000,1.85669,5.46263,2400830
120.127,87,100,36,81,1262,2000,1.85669,5.45699,2500839
120.593,87,100,36,81,1262,2000,1.85669,5.45699,2600850
117.942,87,100,36,81,1262,2000,1.85669,5.45699,2700859
118.257,87,100,36,81,1262,2000,1.85669,5.45699,2800869
117.849,87,100,36,81,1262,2000,1.85669,5.45699,2900877
109.891,88,100,36,82,1257,2000,1.85669,5.46046,3000887
116.034,88,100,36,82,1257,2000,1.85669,5.46046,3100894
116.485,88,100,36,82,1257,2000,1.85669,5.46046,3200904
116.999,88,100,36,82,1257,2000,1.85669,5.46046,3300916
117.472,88,100,36,82,1257,2000,1.85669,5.46046,3400924
115.416,91,99,36,82,1253,2000,1.85669,5.45938,3500933
118.628,91,99,36,82,1253,2000,1.85669,5.45938,3600940
119.099,91,99,36,82,1253,2000,1.85669,5.45938,3700951
119.058,91,99,36,82,1253,2000,1.85669,5.45938,3800960
118.912,91,99,36,82,1253,2000,1.85669,5.45938,3900971
114.966,85,100,36,82,1258,2000,1.85669,5.46251,4000980
115.708,85,100,36,82,1258,2000,1.85669,5.46251,4100990
117.686,85,100,36,82,1258,2000,1.85669,5.46251,4200998
118.34,85,100,36,82,1258,2000,1.85669,5.46251,4301006
118.021,85,100,36,82,1258,2000,1.85669,5.46251,4401019
117.497,85,100,36,81,1265,2000,1.85669,5.46444,4501030
119.127,85,100,36,81,1265,2000,1.85669,5.46444,4601060
118.027,85,100,36,81,1265,2000,1.85669,5.46444,4701070
118.036,85,100,36,81,1265,2000,1.85669,5.46444,4801079
117.521,85,100,36,81,1265,2000,1.85669,5.46444,4901090
120.353,85,100,36,80,1266,2000,1.85669,5.45771,5001101
119.154,85,100,36,80,1266,2000,1.85669,5.45771,5101111
119.035,85,100,36,80,1266,2000,1.85669,5.45771,5201122
118.404,85,100,36,80,1266,2000,1.85669,5.45771,5301132
117.567,85,100,36,80,1266,2000,1.85669,5.45771,5401142
122.408,88,98,36,81,1266,2000,1.85669,5.45494,5501151
118.912,88,98,36,81,1266,2000,1.85669,5.45494,5601162
119.412,88,98,36,81,1266,2000,1.85669,5.45494,5701170
118.744,88,98,36,81,1266,2000,1.85669,5.45494,5801182
117.04,88,98,36,81,1266,2000,1.85669,5.45494,5901191
112.374,90,96,36,81,1262,2000,1.85669,5.45662,6001201
113.291,90,96,36,81,1262,2000,1.85669,5.45662,6101211
112.686,90,96,36,81,1262,2000,1.85669,5.45662,6201221
113.832,90,96,36,81,1262,2000,1.85669,5.45662,6301231
114.505,90,96,36,81,1262,2000,1.85669,5.45662,6401238
118.217,90,91,36,81,1241,2000,1.85669,5.4571,6501265
116.918,90,91,36,81,1241,2000,1.85669,5.4571,6601275
117.375,90,91,36,81,1241,2000,1.85669,5.4571,6701285
116.925,90,91,36,81,1241,2000,1.85669,5.4571,6801294
116.825,90,91,36,81,1241,2000,1.85669,5.4571,6901305
115.276,91,100,36,81,1241,2000,1.85669,5.45456,7001313
116.89,91,100,36,81,1241,2000,1.85669,5.45456,7101322
114.74,91,100,36,81,1241,2000,1.85669,5.45456,7201331
109.595,91,100,36,81,1241,2000,1.85669,5.45456,7301341
108.824,91,100,36,81,1241,2000,1.85669,5.45456,7401379
121.264,94,92,36,81,1264,2000,1.85669,5.45734,7501388
119.813,94,92,36,81,1264,2000,1.85669,5.45734,7601395
116.855,94,92,36,81,1264,2000,1.85669,5.45734,7701403
117.715,94,92,36,81,1264,2000,1.85669,5.45734,7801410
117.606,94,92,36,81,1264,2000,1.85669,5.45734,7901419
116.768,90,99,36,81,1226,2000,1.85669,5.45927,8001429
112.892,90,99,36,81,1226,2000,1.85669,5.45927,8101437
113.677,90,99,36,81,1226,2000,1.85669,5.45927,8201445
114.392,90,99,36,81,1226,2000,1.85669,5.45927,8301466
116.769,90,99,36,81,1226,2000,1.85669,5.45927,8401477
115.896,90,91,36,81,1235,2000,1.85669,5.45999,8501492
118.273,90,91,36,81,1235,2000,1.85669,5.45999,8601500
118.398,90,91,36,81,1235,2000,1.85669,5.45999,8701511
113.534,90,91,36,81,1235,2000,1.85669,5.45999,8801520
115.337,90,91,36,81,1235,2000,1.85669,5.45999,8901529
110.324,91,100,36,81,1262,2000,1.85669,5.45728,9001540
109.773,91,100,36,81,1262,2000,1.85669,5.45728,9101552
109.903,91,100,36,81,1262,2000,1.85669,5.45728,9201560
108.727,91,100,36,81,1262,2000,1.85669,5.45728,9301577
109.377,91,100,36,81,1262,2000,1.85669,5.45728,9401585
105.854,92,94,36,81,1257,2000,1.85669,5.45475,9501594
111.739,92,94,36,81,1257,2000,1.85669,5.45475,9601606
112.568,92,94,36,81,1257,2000,1.85669,5.45475,9701615
112.361,92,94,36,81,1257,2000,1.85669,5.45475,9801625
111.604,92,94,36,81,1257,2000,1.85669,5.45475,9901633
102.344,90,93,36,81,1264,2000,1.85669,5.45787,10001641
103.763,90,93,36,81,1264,2000,1.85669,5.45787,10101648
102.884,90,93,36,81,1264,2000,1.85669,5.45787,10201658
103.329,90,93,36,81,1264,2000,1.85669,5.45787,10301669
104.318,90,93,36,81,1264,2000,1.85669,5.45787,10401678
95.0932,90,99,36,81,1266,2000,1.85669,5.45975,10501686
100.094,90,99,36,81,1266,2000,1.85669,5.45975,10601697
90.2714,90,99,36,81,1266,2000,1.85669,5.45975,10701708
92.4098,90,99,36,81,1266,2000,1.85669,5.45975,10801718
92.0812,90,99,36,81,1266,2000,1.85669,5.45975,10901726
90.5059,91,100,36,81,1266,2000,1.85669,5.45964,11001735
91.3826,91,100,36,81,1266,2000,1.85669,5.45964,11101745
85.0694,91,100,36,81,1266,2000,1.85669,5.45964,11201753
85.799,91,100,36,81,1266,2000,1.85669,5.45964,11301760
85.6451,91,100,36,81,1266,2000,1.85669,5.45964,11401769
95.3652,92,93,36,80,1266,2000,1.85669,5.45948,11501779
96.7305,92,93,36,80,1266,2000,1.85669,5.45948,11601807
98.7976,92,93,36,80,1266,2000,1.85669,5.45948,11701818
94.4749,92,93,36,80,1266,2000,1.85669,5.45948,11801829
93.7297,92,93,36,80,1266,2000,1.85669,5.45948,11901840
102.26,90,94,36,79,1266,2000,1.85669,5.46861,12001849
100.101,90,94,36,79,1266,2000,1.85669,5.46861,12101859
98.6534,90,94,36,79,1266,2000,1.85669,5.46861,12201870
99.0174,90,94,36,79,1266,2000,1.85669,5.46861,12301880
100.333,90,94,36,79,1266,2000,1.85669,5.46861,12401889
100.408,90,93,36,80,1260,2000,1.85669,5.4653,12501898
99.1798,90,93,36,80,1260,2000,1.85669,5.4653,12601908
100.401,90,93,36,80,1260,2000,1.85669,5.4653,12701915
101.097,90,93,36,80,1260,2000,1.85669,5.4653,12801924
99.5352,90,93,36,80,1260,2000,1.85669,5.4653,12901954
100.57,90,93,36,80,1260,2000,1.85669,5.4653,13001963
102.103,93,47,36,80,1264,2000,1.85669,5.46025,13101971
103.295,93,47,36,80,1264,2000,1.85669,5.46025,13201979
104.613,93,47,36,80,1264,2000,1.85669,5.46025,13301992
106.581,93,47,36,80,1264,2000,1.85669,5.46025,13402001
107.042,93,47,36,80,1264,2000,1.85669,5.46025,13502009
108.686,93,99,36,81,1256,2000,1.85669,5.46134,13602040
103.263,93,99,36,81,1256,2000,1.85669,5.46134,13702050
103.429,93,99,36,81,1256,2000,1.85669,5.46134,13802061
103.2,93,99,36,81,1256,2000,1.85669,5.46134,13902070
103.385,93,99,36,81,1256,2000,1.85669,5.46134,14002080
99.8839,91,99,36,80,1265,2000,1.85669,5.46121,14102103
95.3385,91,99,36,80,1265,2000,1.85669,5.46121,14202113
96.6889,91,99,36,80,1265,2000,1.85669,5.46121,14302123
94.9282,91,99,36,80,1265,2000,1.85669,5.46121,14402135
94.2741,91,99,36,80,1265,2000,1.85669,5.46121,14502144
93.2575,90,93,36,81,1266,2000,1.85669,5.46329,14602174
91.0871,90,93,36,81,1266,2000,1.85669,5.46329,14702187
93.2742,90,93,36,81,1266,2000,1.85669,5.46329,14802198
95.0026,90,93,36,81,1266,2000,1.85669,5.46329,14902208
92.2699,90,93,36,81,1266,2000,1.85669,5.46329,15002216
84.7254,92,98,37,80,1266,2000,1.85669,5.46453,15102226
85.8516,92,98,37,80,1266,2000,1.85669,5.46453,15202235
86.0669,92,98,37,80,1266,2000,1.85669,5.46453,15302245
87.6014,92,98,37,80,1266,2000,1.85669,5.46453,15402256
88.5782,92,98,37,80,1266,2000,1.85669,5.46453,15502266
96.7639,91,99,37,78,1266,2000,1.85669,5.46563,15602275
92.508,91,99,37,78,1266,2000,1.85669,5.46563,15702284
94.5601,91,99,37,78,1266,2000,1.85669,5.46563,15802294
94.0518,91,99,37,78,1266,2000,1.85669,5.46563,15902308
91.6167,91,99,37,78,1266,2000,1.85669,5.46563,16002318
83.8476,90,95,37,78,1266,2000,1.85669,5.46667,16102328
82.8275,90,95,37,78,1266,2000,1.85669,5.46667,16202338
84.2389,90,95,37,78,1266,2000,1.85669,5.46667,16302346
85.1265,90,95,37,78,1266,2000,1.85669,5.46667,16402357
85.1631,90,95,37,78,1266,2000,1.85669,5.46667,16502367
84.8507,90,93,37,78,1266,2000,1.85669,5.47224,16602378
81.6938,90,93,37,78,1266,2000,1.85669,5.47224,16702387
80.3684,90,93,37,78,1266,2000,1.85669,5.47224,16802397
78.4241,90,93,37,78,1266,2000,1.85669,5.47224,16902407
80.4159,90,93,37,78,1266,2000,1.85669,5.47224,17002417
91.4934,93,100,37,78,1266,2000,1.85669,5.47132,17102427
83.5085,93,100,37,78,1266,2000,1.85669,5.47132,17202435
80.8385,93,100,37,78,1266,2000,1.85669,5.47132,17302442
82.3355,93,100,37,78,1266,2000,1.85669,5.47132,17402451
82.0636,93,100,37,78,1266,2000,1.85669,5.47132,17502463
99.9425,92,98,37,76,1266,2000,1.85669,5.46884,17602474
84.56,92,98,37,76,1266,2000,1.85669,5.46884,17702483
84.4841,92,98,37,76,1266,2000,1.85669,5.46884,17802492
80.7182,92,98,37,76,1266,2000,1.85669,5.46884,17902500
79.3354,92,98,37,76,1266,2000,1.85669,5.46884,18002511
65.3104,90,7,37,76,1266,2000,1.85669,5.4774,18102521
84.512,90,7,37,76,1266,2000,1.85669,5.4774,18202529
83.4802,90,7,37,76,1266,2000,1.85669,5.4774,18302543
82.6138,90,7,37,76,1266,2000,1.85669,5.4774,18402555
81.6696,90,7,37,76,1266,2000,1.85669,5.4774,18502564
84.2141,92,99,37,75,1266,2000,1.85669,5.47739,18602575
85.7974,92,99,37,75,1266,2000,1.85669,5.47739,18702584
83.1896,92,99,37,75,1266,2000,1.85669,5.47739,18802597
81.7299,92,99,37,75,1266,2000,1.85669,5.47739,18902609
80.2203,92,99,37,75,1266,2000,1.85669,5.47739,19002619
82.1085,96,8,37,76,1266,2000,1.85669,5.4765,19102629
87.1771,96,8,37,76,1266,2000,1.85669,5.4765,19202641
86.8981,96,8,37,76,1266,2000,1.85669,5.4765,19302649
90.7756,96,8,37,76,1266,2000,1.85669,5.4765,19402659
92.1652,96,8,37,76,1266,2000,1.85669,5.4765,19502693
92.9454,94,12,37,76,1266,2000,1.85669,5.47451,19602703
102.168,94,12,37,76,1266,2000,1.85669,5.47451,19702712
101.894,94,12,37,76,1266,2000,1.85669,5.47451,19802722
101.933,94,12,37,76,1266,2000,1.85669,5.47451,19902732
100.63,94,12,37,76,1266,2000,1.85669,5.47451,20002742
99.329,92,0,37,77,1266,2000,1.85669,5.4775,20102752
98.9364,92,0,37,77,1266,2000,1.85669,5.4775,20202762
97.6319,92,0,37,77,1266,2000,1.85669,5.4775,20302775
100.747,92,0,37,77,1266,2000,1.85669,5.4775,20402785
101.073,92,0,37,77,1266,2000,1.85669,5.4775,20502795
99.1139,92,99,37,77,1266,2000,1.85669,5.47786,20602802
81.8917,92,99,37,77,1266,2000,1.85669,5.47786,20702814
95.8992,92,99,37,77,1266,2000,1.85669,5.47786,20802833
91.4108,92,99,37,77,1266,2000,1.85669,5.47786,20902842
91.5295,92,99,37,77,1266,2000,1.85669,5.47786,21002851
91.7341,92,99,37,77,1266,2000,1.85669,5.47786,21102860
96.0748,94,48,37,77,1266,2000,1.85669,5.47784,21202891
96.5246,94,48,37,77,1266,2000,1.85669,5.47784,21302900
103.132,94,48,37,77,1266,2000,1.85669,5.47784,21402910
106.707,94,48,37,77,1266,2000,1.85669,5.47784,21502923
108.499,94,48,37,77,1266,2000,1.85669,5.47784,21602931
110.317,90,84,37,79,1248,2000,1.85669,5.47763,21702939
108.614,90,84,37,79,1248,2000,1.85669,5.47763,21802947
107.459,90,84,37,79,1248,2000,1.85669,5.47763,21902956
107.93,90,84,37,79,1248,2000,1.85669,5.47763,22002965
108.256,90,84,37,79,1248,2000,1.85669,5.47763,22102974
109.486,93,100,37,80,1259,2000,1.85669,5.47855,22202984
110.971,93,100,37,80,1259,2000,1.85669,5.47855,22302993
113.252,93,100,37,80,1259,2000,1.85669,5.47855,22403003
111.634,93,100,37,80,1259,2000,1.85669,5.47855,22503010
112.444,93,100,37,80,1259,2000,1.85669,5.47855,22603021
107.953,91,77,37,80,1242,2000,1.85669,5.48051,22703032
107.126,91,77,37,80,1242,2000,1.85669,5.48051,22803041
103.274,91,77,37,80,1242,2000,1.85669,5.48051,22903053
102.818,91,77,37,80,1242,2000,1.85669,5.48051,23003061
100.996,91,77,37,80,1242,2000,1.85669,5.48051,23103069
101.743,94,100,37,80,1265,2000,1.85669,5.47739,23203079
92.5535,94,100,37,80,1265,2000,1.85669,5.47739,23303088
99.1644,94,100,37,80,1265,2000,1.85669,5.47739,23403098
104.264,94,100,37,80,1265,2000,1.85669,5.47739,23503108
107.919,94,100,37,80,1265,2000,1.85669,5.47739,23603115
92.3247,89,99,37,80,1245,2000,1.85669,5.47607,23703128
98.0799,89,99,37,80,1245,2000,1.85669,5.47607,23803136
97.1432,89,99,37,80,1245,2000,1.85669,5.47607,23903146
97.4986,89,99,37,80,1245,2000,1.85669,5.47607,24003157
97.5883,89,99,37,80,1245,2000,1.85669,5.47607,24103166
91.9929,91,1,37,78,1265,2000,1.85669,5.47655,24203177
92.7053,91,1,37,78,1265,2000,1.85669,5.47655,24303185
93.1767,91,1,37,78,1265,2000,1.85669,5.47655,24403196
89.9543,91,1,37,78,1265,2000,1.85669,5.47655,24503207
90.3922,91,1,37,78,1265,2000,1.85669,5.47655,24603215
94.3485,89,11,37,77,1266,2000,1.85669,5.47384,24703224
93.6546,89,11,37,77,1266,2000,1.85669,5.47384,24803233
92.3741,89,11,37,77,1266,2000,1.85669,5.47384,24903241
91.6711,89,11,37,77,1266,2000,1.85669,5.47384,25003249
89.0194,89,11,37,77,1266,2000,1.85669,5.47384,25103264
62.211,90,10,37,77,1266,2000,1.85669,5.47365,25203273
