os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.5696,50881,29.3233,19,35,46,1480,5508,1.84375,6.06111,3854854
58.057,16336,29.3233,19,35,46,1480,5508,1.84375,6.06111,103910345
58.4078,16493,29.3233,19,35,46,1480,5508,1.84375,6.06111,203980186
60.0565,16622,41.9753,19,35,46,1480,5508,1.84375,6.07219,304001878
59.9997,16166,41.9753,19,35,46,1480,5508,1.84375,6.07219,404073858
59.6936,15014,41.9753,19,35,46,1480,5508,1.84375,6.07219,504149384
59.6837,15826,41.9753,19,35,46,1480,5508,1.84375,6.07219,604223555
59.5625,16726,41.9753,19,35,46,1480,5508,1.84375,6.07219,704281254
60.0673,16672,29.6117,20,35,46,1480,5508,1.83887,6.04795,804338771
59.5152,15660,29.6117,20,35,46,1480,5508,1.83887,6.04795,904411543
60.1743,16535,29.6117,20,35,46,1480,5508,1.83887,6.04795,1004484426
59.9266,16620,29.6117,20,35,46,1480,5508,1.83887,6.04795,1104558328
59.946,16418,29.6117,20,35,46,1480,5508,1.83887,6.04795,1204631996
58.9501,17713,26.4706,25,37,46,1480,5508,1.8623,6.04824,1304721196
59.9658,16277,26.4706,25,37,46,1480,5508,1.8623,6.04824,1404776203
59.9383,16324,26.4706,25,37,46,1480,5508,1.8623,6.04824,1504832126
59.9323,16591,26.4706,25,37,46,1480,5508,1.8623,6.04824,1604888180
59.8824,16526,26.4706,25,37,46,1480,5508,1.8623,6.04824,1704949360
51.7555,28949,23.2673,25,37,46,1480,5508,1.8623,6.04819,1805025788
60.2839,17583,23.2673,25,37,46,1480,5508,1.8623,6.04819,1905079760
60.4256,16502,23.2673,25,37,46,1480,5508,1.8623,6.04819,2005134586
60.3239,16419,23.2673,25,37,46,1480,5508,1.8623,6.04819,2105203050
60.1962,16943,23.2673,25,37,46,1480,5508,1.8623,6.04819,2205257354
61.4236,16325,25.1185,26,39,46,1480,5508,1.8623,6.04819,2305312759
60.349,17100,25.1185,26,39,46,1480,5508,1.8623,6.04819,2405366402
60.421,16520,25.1185,26,39,46,1480,5508,1.8623,6.04819,2505421591
60.3113,15966,25.1185,26,39,46,1480,5508,1.8623,6.04819,2605476990
60.2356,16124,25.1185,26,39,46,1480,5508,1.8623,6.04819,2705548707
60.3847,16644,30.4147,26,39,46,1480,5508,1.8623,6.04819,2805620747
60.1272,16061,30.4147,26,39,46,1480,5508,1.8623,6.04819,2905710963
60.0808,16323,30.4147,26,39,46,1480,5508,1.8623,6.04819,3005765845
59.9802,16373,30.4147,26,39,46,1480,5508,1.8623,6.04819,3105838875
59.7326,17216,30.4147,26,39,46,1480,5508,1.8623,6.04819,3205893693
59.6944,16712,28.436,26,38,46,1480,5508,1.8623,6.04819,3305968819
59.6954,17827,28.436,26,38,46,1480,5508,1.8623,6.04819,3406044454
60.1436,16513,28.436,26,38,46,1480,5508,1.8623,6.04819,3506056488
59.9455,17278,28.436,26,38,46,1480,5508,1.8623,6.04819,3606111974
59.8805,17908,28.436,26,38,46,1480,5508,1.8623,6.04819,3706170674
57.4702,18386,29.3023,26,38,46,1480,5508,1.87109,6.04819,3806226979
59.4837,17701,29.3023,26,38,46,1480,5508,1.87109,6.04819,3906285478
60.0786,16064,29.3023,26,38,46,1480,5508,1.87109,6.04819,4006344025
59.7955,17926,29.3023,26,38,46,1480,5508,1.87109,6.04819,4106415936
57.8825,31832,29.3023,26,38,46,1480,5508,1.87109,6.04819,4206490413
61.9329,15061,29.6804,25,44,46,1480,5508,1.87109,6.04816,4306513523
59.3155,16674,29.6804,25,44,46,1480,5508,1.87109,6.04816,4406521729
58.262,21834,29.6804,25,44,46,1480,5508,1.87109,6.04816,4506578344
59.5674,17621,29.6804,25,44,46,1480,5508,1.87109,6.04816,4606653180
59.7887,16622,29.6804,25,44,46,1480,5508,1.87109,6.04816,4706709157
59.5274,15226,28.6408,25,44,46,1480,5508,1.89801,6.04828,4806780189
60.6327,15343,28.6408,25,44,46,1480,5508,1.89801,6.04828,4906881413
60.4394,15297,28.6408,25,44,46,1480,5508,1.89801,6.04828,5006975977
60.2911,15147,28.6408,25,44,46,1480,5508,1.89801,6.04828,5107050941
60.2692,14441,28.6408,25,44,46,1480,5508,1.89801,6.04828,5207127727
67.6865,14774,28.436,25,35,46,1480,5508,1.89801,6.04828,5307203443
61.2027,14697,28.436,25,35,46,1480,5508,1.89801,6.04828,5407295323
