os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774952,6.1.14-201.fsync.fc37.x86_64,4.6 Mesa 23.0.0,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.234,8678,35.5198,98,63,47,2620,1000,4.15014,88,6.5821,409190695
109.854,9103,35.5198,98,63,47,2620,1000,4.15014,88,6.5821,509250673
110.902,9017,35.5198,98,63,47,2620,1000,4.15014,88,6.5821,609310810
114.877,8705,35.5198,98,63,47,2620,1000,4.15014,88,6.5821,709371578
103.263,9684,35.5198,98,63,47,2620,1000,4.15014,88,6.5821,809429906
113.779,8789,35.5198,98,63,47,2620,1000,4.15014,88,6.5821,909490133
107.701,9285,35.0438,98,63,48,2620,1000,4.15958,90,6.55277,1009555261
108.085,9252,35.0438,98,63,48,2620,1000,4.15958,90,6.55277,1109614849
109.987,9092,35.0438,98,63,48,2620,1000,4.15958,90,6.55277,1209677967
108.178,9244,35.0438,98,63,48,2620,1000,4.15958,90,6.55277,1309740574
103.359,9675,35.0438,98,63,48,2620,1000,4.15958,90,6.55277,1409798202
108.755,9195,32.4155,98,62,48,2620,1000,4.16766,90,6.55291,1509856270
116.768,8564,32.4155,98,62,48,2620,1000,4.16766,90,6.55291,1609914607
107.204,9328,32.4155,98,62,48,2620,1000,4.16766,90,6.55291,1709973645
108.992,9175,32.4155,98,62,48,2620,1000,4.16766,90,6.55291,1809995673
108.944,9179,32.4155,98,62,48,2620,1000,4.16766,90,6.55291,1910054340
115.46,8661,30.9343,98,62,48,2620,1000,4.17608,90,6.55401,2010116428
111.483,8970,30.9343,98,62,48,2620,1000,4.17608,90,6.55401,2110187486
109.469,9135,30.9343,98,62,48,2620,1000,4.17608,90,6.55401,2210247774
106.44,9395,30.9343,98,62,48,2620,1000,4.17608,90,6.55401,2310306731
