os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.079,8621,36.1702,0,0,0,0,0,0,0,3.28821,586198
115.245,8152,36.1702,0,0,0,0,0,0,0,3.28821,100667709
113.912,8139,36.1702,0,0,0,0,0,0,0,3.28821,200761146
113.872,7826,36.1702,0,0,0,0,0,0,0,3.28821,300838542
124.07,7942,35.5705,0,0,0,0,0,0,0,3.28842,400911979
115.609,8220,35.5705,0,0,0,0,0,0,0,3.28842,501001146
116.362,8344,35.5705,0,0,0,0,0,0,0,3.28842,601074531
116.039,8286,35.5705,0,0,0,0,0,0,0,3.28842,701146562
115.666,7978,35.5705,0,0,0,0,0,0,0,3.28842,801216146
122.319,8175,36.2245,0,0,0,0,0,0,0,3.28877,901295312
114.117,8230,36.2245,0,0,0,0,0,0,0,3.28877,1001369219
115.144,8770,36.2245,0,0,0,0,0,0,0,3.28877,1101439323
115.479,8089,36.2245,0,0,0,0,0,0,0,3.28877,1201515573
116.398,7422,36.2245,0,0,0,0,0,0,0,3.28877,1301586406
132.545,7544,38.5,0,0,0,0,0,0,0,3.28913,1401696666
124.562,7520,38.5,0,0,0,0,0,0,0,3.28913,1501765937
124.54,7559,38.5,0,0,0,0,0,0,0,3.28913,1601834427
122.653,7444,38.5,0,0,0,0,0,0,0,3.28913,1701944687
122.639,7599,38.5,0,0,0,0,0,0,0,3.28913,1802018333
127.829,7822,37.0558,0,0,0,0,0,0,0,3.28952,1902106666
122.838,7631,37.0558,0,0,0,0,0,0,0,3.28952,2002176406
122.596,7949,37.0558,0,0,0,0,0,0,0,3.28952,2102249635
122.384,7490,37.0558,0,0,0,0,0,0,0,3.28952,2202317551
120.815,7574,37.0558,0,0,0,0,0,0,0,3.28952,2302416822
121.211,7547,37.3737,0,0,0,0,0,0,0,3.28973,2402516718
121.388,7614,37.3737,0,0,0,0,0,0,0,3.28973,2502593072
120.772,7258,37.3737,0,0,0,0,0,0,0,3.28973,2602659843
121.31,8098,37.3737,0,0,0,0,0,0,0,3.28973,2702731145
121.506,7744,37.3737,0,0,0,0,0,0,0,3.28973,2802818280
121.269,7499,45.1777,0,0,0,0,0,0,0,3.29029,2902909791
124.549,8011,45.1777,0,0,0,0,0,0,0,3.29029,3002983593
124.716,7495,45.1777,0,0,0,0,0,0,0,3.29029,3103062447
123.937,7278,45.1777,0,0,0,0,0,0,0,3.29029,3203137707
123.899,7474,45.1777,0,0,0,0,0,0,0,3.29029,3303271770
124.148,7449,45.1777,0,0,0,0,0,0,0,3.29029,3403345728
125.838,7850,36.1809,0,0,0,0,0,0,0,3.29055,3503428176
125.694,7415,36.1809,0,0,0,0,0,0,0,3.29055,3603508957
124.87,7375,36.1809,0,0,0,0,0,0,0,3.29055,3703578332
124.592,7613,36.1809,0,0,0,0,0,0,0,3.29055,3803647603
124.032,7859,36.1809,0,0,0,0,0,0,0,3.29055,3903716353
127.241,7657,37.3737,0,0,0,0,0,0,0,3.29083,4003788853
125.044,7692,37.3737,0,0,0,0,0,0,0,3.29083,4103862186
124.411,7774,37.3737,0,0,0,0,0,0,0,3.29083,4203969634
