os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480,32868432,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.5436,21957,16.6667,100,54,46,1276,1750,2.69456,13.5054,207710
45.6575,22134,16.6667,100,54,46,1276,1750,2.69456,13.5054,100268350
45.6608,21819,16.6667,100,54,46,1276,1750,2.69456,13.5054,200335850
45.6678,21896,16.6667,100,54,46,1276,1750,2.69456,13.5054,300401670
45.661,21901,16.6667,100,54,46,1276,1750,2.69456,13.5054,400459439
45.6524,22116,11.8954,100,53,46,1276,1750,2.69456,13.5061,500526350
45.9061,21699,11.8954,100,53,46,1276,1750,2.69456,13.5061,600587050
45.8648,21823,11.8954,100,53,46,1276,1750,2.69456,13.5061,700647170
45.839,22217,11.8954,100,53,46,1276,1750,2.69456,13.5061,800705220
45.8687,21473,11.8954,100,53,46,1276,1750,2.69456,13.5061,900766600
45.8937,21631,14.4981,100,52,46,1278,1750,2.69456,13.5067,1000823340
45.7754,21703,14.4981,100,52,46,1278,1750,2.69456,13.5067,1100882760
46.3403,21045,14.4981,100,52,46,1278,1750,2.69456,13.5067,1200941940
46.4846,21190,14.4981,100,52,46,1278,1750,2.69456,13.5067,1301003270
46.4817,21538,14.4981,100,52,46,1278,1750,2.69456,13.5067,1401065610
46.5151,21908,20.4778,97,52,46,1272,1750,2.69456,13.5106,1501128950
46.269,21671,20.4778,97,52,46,1272,1750,2.69456,13.5106,1601209790
45.8515,22208,20.4778,97,52,46,1272,1750,2.69456,13.5106,1701271570
45.7613,22200,20.4778,97,52,46,1272,1750,2.69456,13.5106,1801329540
45.749,21841,20.4778,97,52,46,1272,1750,2.69456,13.5106,1901389450
45.7277,21759,20.4778,97,52,46,1272,1750,2.69456,13.5106,2001452760
45.8269,21971,12.8589,100,51,47,1276,1750,2.69456,13.5138,2101510470
46.2556,21153,12.8589,100,51,47,1276,1750,2.69456,13.5138,2201569400
46.5291,20868,12.8589,100,51,47,1276,1750,2.69456,13.5138,2301630000
46.7027,21079,12.8589,100,51,47,1276,1750,2.69456,13.5138,2401692980
46.9714,20665,12.8589,100,51,47,1276,1750,2.69456,13.5138,2501757970
47.8967,21131,19.1038,99,50,47,1271,1750,2.69456,13.5165,2601820580
47.8354,20810,19.1038,99,50,47,1271,1750,2.69456,13.5165,2701877920
47.8622,20627,19.1038,99,50,47,1271,1750,2.69456,13.5165,2801937340
47.8144,21162,19.1038,99,50,47,1271,1750,2.69456,13.5165,2901997380
47.808,20564,19.1038,99,50,47,1271,1750,2.69456,13.5165,3002062270
47.8761,20531,14.1791,99,50,47,1277,1750,2.69456,13.5164,3102125120
47.7906,20798,14.1791,99,50,47,1277,1750,2.69456,13.5164,3202184210
47.9296,20759,14.1791,99,50,47,1277,1750,2.69456,13.5164,3302248410
48.1515,20496,14.1791,99,50,47,1277,1750,2.69456,13.5164,3402308290
47.9958,21256,14.1791,99,50,47,1277,1750,2.69456,13.5164,3502370670
47.4293,20937,17.823,100,49,48,1273,1750,2.69456,13.5188,3602431130
47.3577,21147,17.823,100,49,48,1273,1750,2.69456,13.5188,3702490410
47.3961,21217,17.823,100,49,48,1273,1750,2.69456,13.5188,3802548030
47.4721,20652,17.823,100,49,48,1273,1750,2.69456,13.5188,3902609630
47.4765,21333,17.823,100,49,48,1273,1750,2.69456,13.5188,4002671720
47.0242,21545,17.8147,100,59,48,1278,1750,2.69456,13.5228,4102732460
47.0242,21219,17.8147,100,59,48,1278,1750,2.69456,13.5228,4202789860
46.708,22019,17.8147,100,59,48,1278,1750,2.69456,13.5228,4302848180
