os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.0473,28465,64.5161,100,49,48,1340,2000,4.50951,136,5.69627,3142287
43.268,25721,64.5161,100,49,48,1340,2000,4.50951,136,5.69627,103615845
41.8983,25051,64.5161,100,49,48,1340,2000,4.50951,136,5.69627,203675615
41.739,24361,64.5161,100,49,48,1340,2000,4.50951,136,5.69627,303734593
48.4174,20653,63.7631,100,49,48,1340,2000,4.47707,136,5.69235,403792800
42.0751,22920,63.7631,100,49,48,1340,2000,4.47707,136,5.69235,503850035
41.3862,26395,63.7631,100,49,48,1340,2000,4.47707,136,5.69235,603907571
40.403,21351,63.7631,100,49,48,1340,2000,4.47707,136,5.69235,703967802
40.8974,20386,63.7631,100,49,48,1340,2000,4.47707,136,5.69235,804027932
40.8782,22677,61.5,98,49,48,1340,2000,4.46169,136,5.6924,904084857
41.8935,21008,61.5,98,49,48,1340,2000,4.46169,136,5.6924,1004143835
41.7284,21251,61.5,98,49,48,1340,2000,4.46169,136,5.6924,1104205329
41.1944,21762,61.5,98,49,48,1340,2000,4.46169,136,5.6924,1204266241
41.1421,21157,61.5,98,49,48,1340,2000,4.46169,136,5.6924,1304342041
40.688,29175,61.2903,100,49,48,1340,2000,4.46169,136,5.69389,1404460481
41.2429,28094,61.2903,100,49,48,1340,2000,4.46169,136,5.69389,1504525331
39.4268,34761,61.2903,100,49,48,1340,2000,4.46169,136,5.69389,1604657076
39.9242,26531,61.2903,100,49,48,1340,2000,4.46169,136,5.69389,1704720833
40.8657,22319,61.2903,100,49,48,1340,2000,4.46169,136,5.69389,1804782507
40.907,21562,61.2903,100,49,48,1340,2000,4.46169,136,5.69389,1904843769
41.2799,25797,67.7419,98,49,48,1340,2000,4.46169,136,5.69431,2004913238
40.9838,24681,67.7419,98,49,48,1340,2000,4.46169,136,5.69431,2104970262
40.9378,25301,67.7419,98,49,48,1340,2000,4.46169,136,5.69431,2205040141
41.2237,21224,67.7419,98,49,48,1340,2000,4.46169,136,5.69431,2305100302
41.2661,21163,67.7419,98,49,48,1340,2000,4.46169,136,5.69431,2405167556
42.1408,30035,56,100,49,48,1340,2000,4.46169,136,5.69418,2505227156
41.4154,30234,56,100,49,48,1340,2000,4.46169,136,5.69418,2605588022
41.3779,24204,56,100,49,48,1340,2000,4.46169,136,5.69418,2705704578
41.1411,23386,56,100,49,48,1340,2000,4.46169,136,5.69418,2805789806
41.4137,21610,56,100,49,48,1340,2000,4.46169,136,5.69418,2905852602
39.2797,25566,58.5,98,49,48,1340,2000,4.46004,137,5.69775,3005915748
39.9687,20530,58.5,98,49,48,1340,2000,4.46004,137,5.69775,3105974686
40.8268,21185,58.5,98,49,48,1340,2000,4.46004,137,5.69775,3206036520
40.9009,21370,58.5,98,49,48,1340,2000,4.46004,137,5.69775,3306094707
40.5115,30433,58.5,98,49,48,1340,2000,4.46004,137,5.69775,3406153205
38.1972,30842,58.5,99,49,48,1340,2000,4.46004,136,5.69341,3506212253
41.4354,25835,58.5,99,49,48,1340,2000,4.46004,136,5.69341,3606272955
40.0809,27607,58.5,99,49,48,1340,2000,4.46004,136,5.69341,3706333126
40.4303,25690,58.5,99,49,48,1340,2000,4.46004,136,5.69341,3806397083
41.0429,20666,58.5,99,49,48,1340,2000,4.46004,136,5.69341,3906459508
39.224,25494,57.7889,95,49,48,1340,2000,4.46004,137,5.68893,4006517475
39.8888,19674,57.7889,95,49,48,1340,2000,4.46004,137,5.68893,4106573107
40.9752,21364,57.7889,95,49,48,1340,2000,4.46004,137,5.68893,4206629831
41.0757,21043,57.7889,95,49,48,1340,2000,4.46004,137,5.68893,4306692376
40.6975,30336,57.7889,95,49,48,1340,2000,4.46004,137,5.68893,4406750133
32.8413,30449,58.3756,100,49,48,1340,2000,4.46004,138,5.68855,4506808430
36.9463,33237,58.3756,100,49,48,1340,2000,4.46004,138,5.68855,4606867358
38.3762,28264,58.3756,100,49,48,1340,2000,4.46004,138,5.68855,4706901259
40.6688,27986,58.3756,100,49,48,1340,2000,4.46004,138,5.68855,4806963053
41.7059,20428,58.3756,100,49,48,1340,2000,4.46004,138,5.68855,4907023234
33.6987,29674,64.9746,100,49,48,1340,2000,4.46004,137,5.68731,5007080499
39.952,27372,64.9746,100,49,48,1340,2000,4.46004,137,5.68731,5107149536
40.025,25251,64.9746,100,49,48,1340,2000,4.46004,137,5.68731,5207237780
42.3223,20360,64.9746,100,49,48,1340,2000,4.46004,137,5.68731,5307296117
42.0461,27524,64.9746,100,49,48,1340,2000,4.46004,137,5.68731,5407361578
41.5767,29761,64.8193,100,49,48,1340,2000,4.46004,136,5.69283,5507454861
41.9318,19637,64.8193,100,49,48,1340,2000,4.46004,136,5.69283,5607522145
42.9641,21380,64.8193,100,49,48,1340,2000,4.46004,136,5.69283,5707584810
43.3482,29025,64.8193,100,49,48,1340,2000,4.46004,136,5.69283,5807650030
42.9084,24769,64.8193,100,49,48,1340,2000,4.46004,136,5.69283,5909480439
43.837,20411,81.0606,97,49,48,1340,2000,4.47567,136,5.69424,6009545779
41.6239,28554,81.0606,97,49,48,1340,2000,4.47567,136,5.69424,6109612903
44.1138,15140,81.0606,97,49,48,1340,2000,4.47567,136,5.69424,6209670529
43.0465,26076,81.0606,97,49,48,1340,2000,4.47567,136,5.69424,6309735378
43.7528,24449,81.0606,97,49,48,1340,2000,4.47567,136,5.69424,6409796320
44.0409,19545,81.0606,97,49,48,1340,2000,4.47567,136,5.69424,6509858896
38.3342,30620,61.5196,97,49,48,1340,2000,4.47018,136,5.69463,6609895953
44.7072,19013,61.5196,97,49,48,1340,2000,4.47018,136,5.69463,6709951555
43.3518,31055,61.5196,97,49,48,1340,2000,4.47018,136,5.69463,6810026844
44.8522,18797,61.5196,97,49,48,1340,2000,4.47018,136,5.69463,6910088397
44.1732,30293,61.5196,97,49,48,1340,2000,4.47018,136,5.69463,7010148348
45.6515,19200,65.1629,97,49,48,1340,2000,4.46993,137,5.6967,7110226021
43.4404,29074,65.1629,97,49,48,1340,2000,4.46993,137,5.6967,7210288095
44.6946,19026,65.1629,97,49,48,1340,2000,4.46993,137,5.6967,7310347655
43.6103,31212,65.1629,97,49,48,1340,2000,4.46993,137,5.6967,7410408737
44.5978,19697,65.1629,97,49,48,1340,2000,4.46993,137,5.6967,7510467566
48.5911,19471,62.5316,100,49,48,1340,2000,4.4793,136,5.69625,7610534759
45.1237,25419,62.5316,100,49,48,1340,2000,4.4793,136,5.69625,7710655885
44.5453,14062,62.5316,100,49,48,1340,2000,4.4793,136,5.69625,7810716266
43.2965,23977,62.5316,100,49,48,1340,2000,4.4793,136,5.69625,7910776366
43.0667,14701,62.5316,100,49,48,1340,2000,4.4793,136,5.69625,8010835535
44.5261,20544,64.6766,100,49,48,1340,2000,4.47319,133,5.69861,8110906206
40.264,31141,64.6766,100,49,48,1340,2000,4.47319,133,5.69861,8210965565
41.2566,22528,64.6766,100,49,48,1340,2000,4.47319,133,5.69861,8311034532
40.0854,32198,64.6766,100,49,48,1340,2000,4.47319,133,5.69861,8411094342
39.9193,34392,64.6766,100,49,48,1340,2000,4.47319,133,5.69861,8511156597
34.3003,29154,70.197,99,49,48,1340,2000,4.47319,133,5.7009,8611217459
38.4512,26528,70.197,99,49,48,1340,2000,4.47319,133,5.7009,8711276647
39.4183,32045,70.197,99,49,48,1340,2000,4.47319,133,5.7009,8811338121
38.9365,37096,70.197,99,49,48,1340,2000,4.47319,133,5.7009,8911399784
39.6205,31826,70.197,99,49,48,1340,2000,4.47319,133,5.7009,9011462259
39.4044,35284,66.2679,100,49,48,1340,2000,4.47319,134,5.69971,9111519284
41.214,32457,66.2679,100,49,48,1340,2000,4.47319,134,5.69971,9211575988
40.4745,33060,66.2679,100,49,48,1340,2000,4.47319,134,5.69971,9311635297
40.6208,32125,66.2679,100,49,48,1340,2000,4.47319,134,5.69971,9411697812
40.4523,32811,66.2679,100,49,48,1340,2000,4.47319,134,5.69971,9511834226
40.7159,15029,66.2679,100,49,48,1340,2000,4.47319,134,5.69971,9611896170
