os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
210.678,4657,16.7293,35,49,58,1360,1750,1.536,68,4.64156,404909
210.247,5054,16.7293,35,49,58,1360,1750,1.536,68,4.64156,100464852
220.802,5004,14.2857,35,49,58,1360,1750,1.536,68,4.63831,200523633
215.209,4496,14.2857,35,49,58,1360,1750,1.536,68,4.63831,300582394
190.014,5311,14.2857,35,49,58,1360,1750,1.536,68,4.63831,400637909
160.689,4924,14.2857,35,49,58,1360,1750,1.536,68,4.63831,500696599
146.937,6559,14.2857,35,49,58,1360,1750,1.536,68,4.63831,600752254
173.855,6819,14.6402,35,49,58,1360,1750,1.536,63,4.60349,700807659
183.407,4940,14.6402,35,49,58,1360,1750,1.536,63,4.60349,800862863
185.532,4848,14.6402,35,49,58,1360,1750,1.536,63,4.60349,900938154
184.969,5057,14.6402,35,49,58,1360,1750,1.536,63,4.60349,1001000221
180.229,5705,14.6402,35,49,58,1360,1750,1.536,63,4.60349,1101056067
173.839,5011,14.0175,23,49,58,1360,1750,1.536,66,4.60352,1201111641
186.431,5542,14.0175,23,49,58,1360,1750,1.536,66,4.60352,1301167206
189.786,4789,14.0175,23,49,58,1360,1750,1.536,66,4.60352,1401222190
188.558,4387,14.0175,23,49,58,1360,1750,1.536,66,4.60352,1501277544
191.506,4160,14.0175,23,49,58,1360,1750,1.536,66,4.60352,1601333990
186.04,3974,13.7845,31,49,58,1360,1750,1.536,69,4.60447,1701391359
200.852,8248,13.7845,31,49,58,1360,1750,1.536,69,4.60447,1801447995
155.801,4849,13.7845,31,49,58,1360,1750,1.536,69,4.60447,1901508339
164.985,5203,13.7845,31,49,58,1360,1750,1.536,69,4.60447,2001566168
175.891,4136,13.7845,31,49,58,1360,1750,1.536,69,4.60447,2101622294
222.224,4239,14.9327,33,49,58,1360,1750,1.536,69,4.60471,2201688068
228.36,4914,14.9327,33,49,58,1360,1750,1.536,69,4.60471,2301750846
228.025,4338,14.9327,33,49,58,1360,1750,1.536,69,4.60471,2401810218
234.693,4829,14.9327,33,49,58,1360,1750,1.536,69,4.60471,2501866434
237.74,4607,14.9327,33,49,58,1360,1750,1.536,69,4.60471,2601921838
203.896,4278,14.5522,38,49,58,1360,1750,1.536,69,4.60551,2701979747
138.885,5173,14.5522,38,49,58,1360,1750,1.536,69,4.60551,2802036074
171.378,5117,14.5522,38,49,58,1360,1750,1.536,69,4.60551,2902092961
185.988,5685,14.5522,38,49,58,1360,1750,1.536,69,4.60551,3002148956
190.372,5121,14.5522,38,49,58,1360,1750,1.536,69,4.60551,3102206204
170.506,5841,14.321,40,49,58,1360,1750,1.52557,69,4.60551,3202264334
247.091,3501,14.321,40,49,58,1360,1750,1.52557,69,4.60551,3302323034
239.799,4057,14.321,40,49,58,1360,1750,1.52557,69,4.60551,3402379922
205.373,6655,14.321,40,49,58,1360,1750,1.52557,69,4.60551,3502437340
176.188,13694,14.321,40,49,58,1360,1750,1.52557,69,4.60551,3602493376
161.587,7800,14.9068,38,49,58,1360,1750,1.60158,64,4.60946,3702551455
94.6829,10189,14.9068,38,49,58,1360,1750,1.60158,64,4.60946,3802607731
117.35,4482,14.9068,38,49,58,1360,1750,1.60158,64,4.60946,3902664147
147.185,4539,14.9068,38,49,58,1360,1750,1.60158,64,4.60946,4002721185
161.173,4564,14.9068,38,49,58,1360,1750,1.60158,64,4.60946,4102780867
