os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.7446,29180,98.6047,3,71,48,1227,3508,0.205872,0,2.87993,14735415321
28.2864,35503,98.6047,3,71,48,1227,3508,0.205872,0,2.87993,14835837901
29.6138,41818,98.6047,3,71,48,1227,3508,0.205872,0,2.87993,14935892522
32.183,21883,98.6047,3,71,48,1227,3508,0.205872,0,2.87993,15035949828
61.2121,15765,99.0244,5,70,48,1227,3508,0.209778,0,2.88142,15136007711
39.9531,12015,99.0244,5,70,48,1227,3508,0.209778,0,2.88142,15236072549
39.4658,36507,99.0244,5,70,48,1227,3508,0.209778,0,2.88142,15336126370
36.0095,39795,99.0244,5,70,48,1227,3508,0.209778,0,2.88142,15436182580
35.2041,21902,99.0244,5,70,48,1227,3508,0.209778,0,2.88142,15536768636
48.4004,20660,98.5714,4,70,48,1227,3508,0.211731,0,2.87278,15636787140
38.1468,31109,98.5714,4,70,48,1227,3508,0.211731,0,2.87278,15736844837
30.9178,28372,98.5714,4,70,48,1227,3508,0.211731,0,2.87278,15836905982
33.4945,20779,98.5714,4,70,48,1227,3508,0.211731,0,2.87278,15937056733
32.6304,37084,98.5714,4,70,48,1227,3508,0.211731,0,2.87278,16037111309
61.2591,16324,98.4772,6,68,48,1227,3508,0.213684,0,2.88354,16137168278
57.8088,14364,98.4772,6,68,48,1227,3508,0.213684,0,2.88354,16237223865
55.537,22541,98.4772,6,68,48,1227,3508,0.213684,0,2.88354,16337280899
57.9349,14892,98.4772,6,68,48,1227,3508,0.213684,0,2.88354,16437338196
60.2513,10269,98.4772,6,68,48,1227,3508,0.213684,0,2.88354,16537396044
55.1407,32757,98.4772,6,68,48,1227,3508,0.213684,0,2.88354,16637455233
40.3577,18062,99.5192,10,68,48,1227,3508,0.215637,0,2.91227,16737510823
41.2953,26328,99.5192,10,68,48,1227,3508,0.215637,0,2.91227,16837567402
42.897,36478,99.5192,10,68,48,1227,3508,0.215637,0,2.91227,16937624270
43.9545,7530,99.5192,10,68,48,1227,3508,0.215637,0,2.91227,17037684419
42.8352,18976,99.5192,10,68,48,1227,3508,0.215637,0,2.91227,17137739122
30.985,40811,98.5366,7,71,48,1227,3508,0.219543,0,2.88396,17237805479
33.7204,38157,98.5366,7,71,48,1227,3508,0.219543,0,2.88396,17337863775
32.1151,20368,98.5366,7,71,48,1227,3508,0.219543,0,2.88396,17437921835
34.4711,27844,98.5366,7,71,48,1227,3508,0.219543,0,2.88396,17537977982
34.7186,29886,98.5366,7,71,48,1227,3508,0.219543,0,2.88396,17638016949
32.6822,43585,98.0583,7,71,48,923,810,0.22345,0,2.89806,17738074417
24.5169,67231,98.0583,7,71,48,923,810,0.22345,0,2.89806,17838129354
25.3806,42039,98.0583,7,71,48,923,810,0.22345,0,2.89806,17938183163
