os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
621.083,1.61009,57.875,98,71,67,2675,1000,3.54946,235,13.1731,309643378
435.129,2.29817,57.875,98,71,67,2675,1000,3.54946,235,13.1731,311942309
568.894,1.7578,57.875,98,71,67,2675,1000,3.54946,235,13.1731,313699745
712.382,1.40374,57.875,98,71,67,2675,1000,3.54946,235,13.1731,315103738
445.874,2.24279,57.875,98,71,67,2675,1000,3.54946,235,13.1731,317346393
621.923,1.60792,57.875,98,71,67,2675,1000,3.54946,235,13.1731,318954409
521.773,1.91654,57.875,98,71,67,2675,1000,3.54946,235,13.1731,320870993
731.082,1.36784,57.875,98,71,67,2675,1000,3.54946,235,13.1731,322238918
764.823,1.30749,57.875,98,71,67,2675,1000,3.54946,235,13.1731,323546440
516.176,1.93732,57.875,98,71,67,2675,1000,3.54946,235,13.1731,325483793
357.313,2.79867,57.875,98,71,67,2675,1000,3.54946,235,13.1731,328283073
652.288,1.53306,57.875,98,71,67,2675,1000,3.54946,235,13.1731,329815917
605.445,1.65168,57.875,98,71,67,2675,1000,3.54946,235,13.1731,331467675
708.357,1.41172,57.875,98,71,67,2675,1000,3.54946,235,13.1731,332879412
656.856,1.5224,57.875,98,71,67,2675,1000,3.54946,235,13.1731,334401687
579.806,1.72471,57.875,98,71,67,2675,1000,3.54946,235,13.1731,336126722
640.308,1.56175,57.875,98,71,67,2675,1000,3.54946,235,13.1731,337688411
601.457,1.66263,57.875,98,71,67,2675,1000,3.54946,235,13.1731,339351109
581.614,1.71935,57.875,98,71,67,2675,1000,3.54946,235,13.1731,341070624
628.919,1.59003,57.875,98,71,67,2675,1000,3.54946,235,13.1731,342660715
549.616,1.81945,57.875,98,71,67,2675,1000,3.54946,235,13.1731,344480488
439.254,2.27659,57.875,98,71,67,2675,1000,3.54946,235,13.1731,346757067
577.298,1.73221,57.875,98,71,67,2675,1000,3.54946,235,13.1731,348489456
708.191,1.41205,57.875,98,71,67,2675,1000,3.54946,235,13.1731,349901344
569.868,1.75479,57.875,98,71,67,2675,1000,3.54946,235,13.1731,351656465
647.473,1.54447,57.875,98,71,67,2675,1000,3.54946,235,13.1731,353200671
620.038,1.61281,57.875,98,71,67,2675,1000,3.54946,235,13.1731,354813786
505.218,1.97934,57.875,98,71,67,2675,1000,3.54946,235,13.1731,356793108
727.581,1.37442,57.875,98,71,67,2675,1000,3.54946,235,13.1731,358167566
659.259,1.51685,57.875,98,71,67,2675,1000,3.54946,235,13.1731,359684440
494.302,2.02305,57.875,98,71,67,2675,1000,3.54946,235,13.1731,361709348
605.497,1.65154,57.875,98,71,67,2675,1000,3.54946,235,13.1731,363359682
505.628,1.97774,57.875,98,71,67,2675,1000,3.54946,235,13.1731,365337552
698.126,1.43241,57.875,98,71,67,2675,1000,3.54946,235,13.1731,366769807
612.264,1.63328,57.875,98,71,67,2675,1000,3.54946,235,13.1731,368403201
547.818,1.82542,57.875,98,71,67,2675,1000,3.54946,235,13.1731,370228684
618.463,1.61691,57.875,98,71,67,2675,1000,3.54946,235,13.1731,371845766
641.74,1.55826,57.875,98,71,67,2675,1000,3.54946,235,13.1731,373403979
653.27,1.53076,57.875,98,71,67,2675,1000,3.54946,235,13.1731,374934749
575.063,1.73894,57.875,98,71,67,2675,1000,3.54946,235,13.1731,376673821
414.745,2.41112,57.875,98,71,67,2675,1000,3.54946,235,13.1731,379085002
840.731,1.18944,57.875,98,71,67,2675,1000,3.54946,235,13.1731,380274363
444.639,2.24902,57.875,98,71,67,2675,1000,3.54946,235,13.1731,382523711
632.95,1.5799,57.875,98,71,67,2675,1000,3.54946,235,13.1731,384103534
608.553,1.64324,57.875,98,71,67,2675,1000,3.54946,235,13.1731,385746905
666.332,1.50075,57.875,98,71,67,2675,1000,3.54946,235,13.1731,387247780
592.756,1.68703,57.875,98,71,67,2675,1000,3.54946,235,13.1731,388934814
603.49,1.65703,57.875,98,71,67,2675,1000,3.54946,235,13.1731,390591961
657.18,1.52165,57.875,98,71,67,2675,1000,3.54946,235,13.1731,392113715
611.484,1.63537,57.875,98,71,67,2675,1000,3.54946,235,13.1731,393749152
454.457,2.20043,57.875,98,71,67,2675,1000,3.54946,235,13.1731,395949909
521.884,1.91613,57.875,98,71,67,2675,1000,3.54946,235,13.1731,397866103
524.068,1.90815,57.875,98,71,67,2675,1000,3.54946,235,13.1731,399774221
660.341,1.51437,57.875,98,71,67,2675,1000,3.54946,235,13.1731,401288791
731.345,1.36734,57.875,98,71,67,2675,1000,3.54946,235,13.1731,402655995
