os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.5132,28,0,60,49,135,405,0.0032959,1.93791,1618
59.4192,28,0,60,49,135,405,0.0032959,1.93791,101716
59.9109,28,0,60,49,135,405,0.0032959,1.93791,201784
59.8595,28,0,60,49,135,405,0.0032959,1.93791,301847
59.9036,28,0,60,49,135,405,0.0032959,1.93791,401911
58.6545,31,0,60,49,135,405,0.0032959,1.93767,501973
59.9587,31,0,60,49,135,405,0.0032959,1.93767,602035
60.1417,31,0,60,49,135,405,0.0032959,1.93767,702106
59.8058,31,0,60,49,135,405,0.0032959,1.93767,802164
59.8441,31,0,60,49,135,405,0.0032959,1.93767,902245
58.3635,32,0,58,49,135,405,0.0032959,1.93781,1002377
60.8802,32,0,58,49,135,405,0.0032959,1.93781,1102460
60.3355,32,0,58,49,135,405,0.0032959,1.93781,1202556
60.2484,32,0,58,49,135,405,0.0032959,1.93781,1302633
60.2179,32,0,58,49,135,405,0.0032959,1.93781,1402707
62.3791,31,0,58,49,135,405,0.0032959,1.93775,1502782
60.6596,31,0,58,49,135,405,0.0032959,1.93775,1602839
60.1,31,0,58,49,135,405,0.0032959,1.93775,1702926
60.1847,31,0,58,49,135,405,0.0032959,1.93775,1802999
59.9822,31,0,58,49,135,405,0.0032959,1.93775,1903064
60.0316,31,0,58,49,135,405,0.0032959,1.93776,2003130
60.1528,31,0,58,49,135,405,0.0032959,1.93776,2103199
59.8363,31,0,58,49,135,405,0.0032959,1.93776,2203265
59.9209,31,0,58,49,135,405,0.0032959,1.93776,2303341
59.8107,31,0,58,49,135,405,0.0032959,1.93776,2403411
60.1188,31,0,58,49,135,405,0.0032959,1.93776,2503492
60.1706,37,0,58,49,135,405,0.0032959,1.9296,2603603
59.9076,37,0,58,49,135,405,0.0032959,1.9296,2703674
59.9762,37,0,58,49,135,405,0.0032959,1.9296,2803754
60.1145,37,0,58,49,135,405,0.0032959,1.9296,2903837
59.9283,37,0,58,49,135,405,0.0032959,1.9296,3003952
60.4135,32,0,58,49,135,405,0.0032959,1.91151,3104027
60.3596,32,0,58,49,135,405,0.0032959,1.91151,3204088
59.9584,32,0,58,49,135,405,0.0032959,1.91151,3304164
59.9508,32,0,58,49,135,405,0.0032959,1.91151,3404244
60.1545,32,0,58,49,135,405,0.0032959,1.91151,3504311
59.9502,33,0,58,49,135,405,0.0032959,1.91209,3604383
60.0046,33,0,58,49,135,405,0.0032959,1.91209,3704460
59.9529,33,0,58,49,135,405,0.0032959,1.91209,3804540
59.9444,33,0,58,49,135,405,0.0032959,1.91209,3904610
59.8376,33,0,58,49,135,405,0.0032959,1.91209,4004688
60.831,34,0,57,49,135,405,0.0032959,1.90076,4104763
60.6792,34,0,57,49,135,405,0.0032959,1.90076,4204840
60.412,34,0,57,49,135,405,0.0032959,1.90076,4304915
60.3005,34,0,57,49,135,405,0.0032959,1.90076,4404990
60.2097,34,0,57,49,135,405,0.0032959,1.90076,4505063
59.7961,32,0,57,49,135,405,0.0032959,1.9005,4605139
59.984,32,0,57,49,135,405,0.0032959,1.9005,4705213
59.9128,32,0,57,49,135,405,0.0032959,1.9005,4805320
60.0109,32,0,57,49,135,405,0.0032959,1.9005,4905446
60.0131,32,0,57,49,135,405,0.0032959,1.9005,5005525
59.5628,31,0,56,49,135,405,0.0032959,1.90211,5105603
59.9659,31,0,56,49,135,405,0.0032959,1.90211,5205693
59.9465,31,0,56,49,135,405,0.0032959,1.90211,5305773
59.5961,31,0,56,49,135,405,0.0032959,1.90211,5405885
57.5527,31,0,56,49,135,405,0.0032959,1.90211,5505994
57.0907,33,0,56,49,135,405,0.0032959,1.90492,5606094
60.2954,33,0,56,49,135,405,0.0032959,1.90492,5706183
60.0204,33,0,56,49,135,405,0.0032959,1.90492,5806251
59.871,33,0,56,49,135,405,0.0032959,1.90492,5906327
60.0046,33,0,56,49,135,405,0.0032959,1.90492,6006397
68.6059,32,0,60,49,135,405,0.0032959,1.90499,6106489
60.9591,32,0,60,49,135,405,0.0032959,1.90499,6206568
60.4345,32,0,60,49,135,405,0.0032959,1.90499,6306648
57.0472,32,0,60,49,135,405,0.0032959,1.90499,6406732
57.8688,32,0,60,49,135,405,0.0032959,1.90499,6506804
58.195,33,0,60,49,135,405,0.0032959,1.90725,6606905
60.347,33,0,60,49,135,405,0.0032959,1.90725,6706984
60.1962,33,0,60,49,135,405,0.0032959,1.90725,6807051
60.152,33,0,60,49,135,405,0.0032959,1.90725,6907128
60.1538,33,0,60,49,135,405,0.0032959,1.90725,7007207
59.9628,34,0,58,50,135,405,0.0032959,1.90593,7107296
60.8266,34,0,58,50,135,405,0.0032959,1.90593,7207376
60.3871,34,0,58,50,135,405,0.0032959,1.90593,7307453
60.3482,34,0,58,50,135,405,0.0032959,1.90593,7407591
60.0192,34,0,58,50,135,405,0.0032959,1.90593,7507673
60.219,34,0,58,50,135,405,0.0032959,1.90593,7607760
59.8086,30,0,58,49,135,405,0.0032959,1.90591,7707834
59.9233,30,0,58,49,135,405,0.0032959,1.90591,7807913
59.9567,30,0,58,49,135,405,0.0032959,1.90591,7907992
59.9702,30,0,58,49,135,405,0.0032959,1.90591,8008118
59.9881,30,0,58,49,135,405,0.0032959,1.90591,8108208
60.1251,32,0,57,49,135,405,0.0032959,1.88962,8208288
60.0449,32,0,57,49,135,405,0.0032959,1.88962,8308355
59.9963,32,0,57,49,135,405,0.0032959,1.88962,8408438
60.0003,32,0,57,49,135,405,0.0032959,1.88962,8508525
59.9004,32,0,57,49,135,405,0.0032959,1.88962,8608615
60.7497,29,0,57,50,135,405,0.0032959,1.88961,8708715
60.3908,29,0,57,50,135,405,0.0032959,1.88961,8808818
60.1793,29,0,57,50,135,405,0.0032959,1.88961,8908904
60.1399,29,0,57,50,135,405,0.0032959,1.88961,9008987
60.0675,29,0,57,50,135,405,0.0032959,1.88961,9109091
61.1845,34,0,58,50,135,405,0.0032959,1.8907,9209169
60.1222,34,0,58,50,135,405,0.0032959,1.8907,9309247
60.1893,34,0,58,50,135,405,0.0032959,1.8907,9409365
60.1279,34,0,58,50,135,405,0.0032959,1.8907,9509526
60.1245,34,0,58,50,135,405,0.0032959,1.8907,9609598
62.0591,33,0,58,49,135,405,0.0032959,1.89054,9709710
60.2269,33,0,58,49,135,405,0.0032959,1.89054,9809817
60.3721,33,0,58,49,135,405,0.0032959,1.89054,9909940
59.9736,33,0,58,49,135,405,0.0032959,1.89054,10010022
60.2211,33,0,58,49,135,405,0.0032959,1.89054,10110109
60.855,31,0,57,50,135,405,0.0032959,1.88955,10210213
60.3701,31,0,57,50,135,405,0.0032959,1.88955,10310289
60.3162,31,0,57,50,135,405,0.0032959,1.88955,10410423
60.2047,31,0,57,50,135,405,0.0032959,1.88955,10510558
59.9951,31,0,57,50,135,405,0.0032959,1.88955,10610635
59.3049,31,0,57,50,135,405,0.0032959,1.88982,10710706
60.3478,31,0,57,50,135,405,0.0032959,1.88982,10810776
60.5379,31,0,57,50,135,405,0.0032959,1.88982,10910846
60.4336,31,0,57,50,135,405,0.0032959,1.88982,11010914
60.3483,31,0,57,50,135,405,0.0032959,1.88982,11110987
59.6054,30,0,55,50,135,405,0.0032959,1.88988,11211061
59.9382,30,0,55,50,135,405,0.0032959,1.88988,11311127
59.9753,30,0,55,50,135,405,0.0032959,1.88988,11411321
59.9876,30,0,55,50,135,405,0.0032959,1.88988,11511480
59.9979,30,0,55,50,135,405,0.0032959,1.88988,11611562
59.9892,27,0,55,50,135,405,0.0032959,1.88994,11711626
59.2195,27,0,55,50,135,405,0.0032959,1.88994,11811739
60.0435,27,0,55,50,135,405,0.0032959,1.88994,11911856
60.0376,27,0,55,50,135,405,0.0032959,1.88994,12011920
60.0233,27,0,55,50,135,405,0.0032959,1.88994,12112033
60.0277,27,0,55,50,135,405,0.0032959,1.88994,12212133
59.8824,27,0,57,49,135,405,0.0032959,1.88758,12312243
59.9514,27,0,57,49,135,405,0.0032959,1.88758,12412355
59.6479,27,0,57,49,135,405,0.0032959,1.88758,12512419
59.9811,27,0,57,49,135,405,0.0032959,1.88758,12612484
59.947,27,0,57,49,135,405,0.0032959,1.88758,12712552
59.8767,27,0,57,49,135,405,0.0032959,1.88625,12812617
53.545,27,0,57,49,135,405,0.0032959,1.88625,12912740
52.1816,27,0,57,49,135,405,0.0032959,1.88625,13012865
49.0119,27,0,57,49,135,405,0.0032959,1.88625,13112929
49.1895,27,0,57,49,135,405,0.0032959,1.88625,13212991
44.9856,29,0,60,50,135,405,0.0032959,1.88488,13313064
47.5494,29,0,60,50,135,405,0.0032959,1.88488,13413174
52.4227,29,0,60,50,135,405,0.0032959,1.88488,13513251
54.5601,29,0,60,50,135,405,0.0032959,1.88488,13613321
55.6499,29,0,60,50,135,405,0.0032959,1.88488,13713389
60.3154,32,0,60,50,135,405,0.0032959,1.88507,13813451
59.8577,32,0,60,50,135,405,0.0032959,1.88507,13913514
60.1366,32,0,60,50,135,405,0.0032959,1.88507,14013574
60.1387,32,0,60,50,135,405,0.0032959,1.88507,14113634
60.1276,32,0,60,50,135,405,0.0032959,1.88507,14213696
60.5694,31,0,58,49,135,405,0.0032959,1.88512,14313755
59.885,31,0,58,49,135,405,0.0032959,1.88512,14413844
60.2407,31,0,58,49,135,405,0.0032959,1.88512,14513912
60.1487,31,0,58,49,135,405,0.0032959,1.88512,14613977
60.1213,31,0,58,49,135,405,0.0032959,1.88512,14714060
60.7251,29,0,58,50,135,405,0.0032959,1.88509,14814149
60.249,29,0,58,50,135,405,0.0032959,1.88509,14914226
60.1048,29,0,58,50,135,405,0.0032959,1.88509,15014300
