os,cpu,gpu,ram,kernel,driver,,,,,
Steam Runtime 2 (soldier),Intel Core i7-8700K CPU @ 3.70GHz,RTX 2070 SUPER,32814628,5.9.16-1-MANJARO,460.39,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.2469,15713,40.2844,93,64,68,1890,7000,4.25659,10.2278,3057267
67.1409,16090,40.2844,93,64,68,1890,7000,4.25659,10.2278,103116146
67.4778,14599,40.2844,93,64,68,1890,7000,4.25659,10.2278,203174078
69.3333,12962,40.2844,93,64,68,1890,7000,4.25659,10.2278,303231524
78.4037,13080,39.8936,93,60,68,1875,7000,4.25659,10.2268,403288878
78.0373,12493,39.8936,93,60,68,1875,7000,4.25659,10.2268,503349432
65.7885,35060,39.8936,93,60,68,1875,7000,4.25659,10.2268,603438861
56.1622,20018,39.8936,93,60,68,1875,7000,4.25659,10.2268,703506759
55.0337,19803,39.8936,93,60,68,1875,7000,4.25659,10.2268,803579223
59.6926,14473,54.3624,98,60,67,1935,7000,4.25659,10.2276,903678827
66.0411,15715,54.3624,98,60,67,1935,7000,4.25659,10.2276,1003744980
68.073,11950,54.3624,98,60,67,1935,7000,4.25659,10.2276,1104943777
67.7547,17048,54.3624,98,60,67,1935,7000,4.25659,10.2276,1205009841
67.9003,16541,54.3624,98,60,67,1935,7000,4.25659,10.2276,1305072674
71.3419,13496,59.6405,98,56,68,1920,7000,4.25659,10.2283,1405165633
69.8861,15585,59.6405,98,56,68,1920,7000,4.25659,10.2283,1505227282
70.9525,13020,59.6405,98,56,68,1920,7000,4.25659,10.2283,1605311392
70.5197,13298,59.6405,98,56,68,1920,7000,4.25659,10.2283,1705385169
73.112,12907,59.6405,98,56,68,1920,7000,4.25659,10.2283,1805447618
81.0241,11959,55.8484,77,56,69,1875,7000,4.25659,10.2283,1905514184
81.0062,11951,55.8484,77,56,69,1875,7000,4.25659,10.2283,2005573294
