os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330832,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.8926,46,97,58,55,2005,875,3.6125,6.40717,177
45.4715,46,97,58,55,2005,875,3.6125,6.40717,100235
44.56,46,97,58,55,2005,875,3.6125,6.40717,200379
44.5294,46,97,58,55,2005,875,3.6125,6.40717,300439
44.6796,46,97,58,55,2005,875,3.6125,6.40717,400518
44.4932,40,99,58,56,2005,875,3.6125,6.40002,500599
45.3582,40,99,58,56,2005,875,3.6125,6.40002,600683
45.1786,40,99,58,56,2005,875,3.6125,6.40002,700741
44.73,40,99,58,56,2005,875,3.6125,6.40002,800823
44.7497,40,99,58,56,2005,875,3.6125,6.40002,900885
44.7435,40,99,58,56,2005,875,3.6125,6.40002,1000970
57.4209,35,99,58,57,1720,875,3.6125,6.39103,1101027
50.7444,35,99,58,57,1720,875,3.6125,6.39103,1201083
48.3487,35,99,58,57,1720,875,3.6125,6.39103,1301139
47.5796,35,99,58,57,1720,875,3.6125,6.39103,1401195
46.7243,35,99,58,57,1720,875,3.6125,6.39103,1502017
73.73,37,99,58,58,1705,875,3.6125,6.40004,1602073
50.6314,37,99,58,58,1705,875,3.6125,6.40004,1702133
48.7723,37,99,58,58,1705,875,3.6125,6.40004,1802219
47.2025,37,99,58,58,1705,875,3.6125,6.40004,1902276
46.8238,37,99,58,58,1705,875,3.6125,6.40004,2002362
43.1499,36,99,58,58,2005,875,3.7375,6.40233,2103183
44.8748,36,99,58,58,2005,875,3.7375,6.40233,2203272
44.9099,36,99,58,58,2005,875,3.7375,6.40233,2303359
44.9183,36,99,58,58,2005,875,3.7375,6.40233,2403444
44.9077,36,99,58,58,2005,875,3.7375,6.40233,2503501
44.6206,36,96,58,58,2005,875,3.7375,6.38376,2603557
42.9803,36,96,58,58,2005,875,3.7375,6.38376,2703642
43.4105,36,96,58,58,2005,875,3.7375,6.38376,2803666
43.8571,36,96,58,58,2005,875,3.7375,6.38376,2903723
41.7367,36,96,58,58,2005,875,3.7375,6.38376,3003813
44.0814,36,96,58,58,2005,875,3.7375,6.38376,3103896
36.0053,35,99,60,58,2005,875,3.8625,6.39257,3203982
45.0605,35,99,60,58,2005,875,3.8625,6.39257,3304039
44.8734,35,99,60,58,2005,875,3.8625,6.39257,3404123
44.7284,35,99,60,58,2005,875,3.8625,6.39257,3504186
44.612,35,99,60,58,2005,875,3.8625,6.39257,3604274
45.0254,34,98,60,59,2005,875,3.8625,6.38549,3704330
45.277,34,98,60,59,2005,875,3.8625,6.38549,3804406
