os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
325.697,3.07034,15.1629,60,63,48,1915,772,3.62725,71,7.46756,0.579216,0,232584716
245.737,4.06938,15.1629,60,63,48,1915,772,3.62725,71,7.46756,0.579216,0,332777742
299.071,3.34368,15.1629,60,63,48,1915,772,3.62725,71,7.46756,0.579216,0,432817100
292.004,3.42461,15.1629,60,63,48,1915,772,3.62725,71,7.46756,0.579216,0,532900090
270.585,3.6957,15.1629,60,63,48,1915,772,3.62725,71,7.46756,0.579216,0,632982910
299.251,3.34168,16.3955,70,63,49,1721,772,3.64543,80,7.46021,0.579216,0,733072512
316.117,3.16338,16.3955,70,63,49,1721,772,3.64543,80,7.46021,0.579216,0,833155783
279.641,3.57602,16.3955,70,63,49,1721,772,3.64543,80,7.46021,0.579216,0,933232581
306.752,3.25996,16.3955,70,63,49,1721,772,3.64543,80,7.46021,0.579216,0,1033309149
307.921,3.24758,16.3955,70,63,49,1721,772,3.64543,80,7.46021,0.579216,0,1133389023
265.509,3.76635,16.4366,70,63,49,1848,772,3.6469,75,7.45921,0.579216,0,1233467505
300.134,3.33185,16.4366,70,63,49,1848,772,3.6469,75,7.45921,0.579216,0,1333548872
303.291,3.29716,16.4366,70,63,49,1848,772,3.6469,75,7.45921,0.579216,0,1433626622
272.398,3.6711,16.4366,70,63,49,1848,772,3.6469,75,7.45921,0.579216,0,1533704272
305.077,3.27786,16.4366,70,63,49,1848,772,3.6469,75,7.45921,0.579216,0,1633780629
330.027,3.03005,14.8936,69,62,48,1532,772,3.63707,74,7.45921,0.579216,0,1733830557
331.009,3.02107,14.8936,69,62,48,1532,772,3.63707,74,7.45921,0.579216,0,1833923516
289.667,3.45224,14.8936,69,62,48,1532,772,3.63707,74,7.45921,0.579216,0,1934002979
289.595,3.4531,14.8936,69,62,48,1532,772,3.63707,74,7.45921,0.579216,0,2034085208
281.247,3.55559,14.8936,69,62,48,1532,772,3.63707,74,7.45921,0.579216,0,2134163649
318.573,3.139,14.8666,61,62,49,1472,772,3.66318,71,7.47271,0.579216,0,2234241479
265.874,3.76118,14.8666,61,62,49,1472,772,3.66318,71,7.47271,0.579216,0,2334299532
252.644,3.95813,14.8666,61,62,49,1472,772,3.66318,71,7.47271,0.579216,0,2434387632
285.341,3.50458,14.8666,61,62,49,1472,772,3.66318,71,7.47271,0.579216,0,2534465312
72.5412,13.7853,14.8666,61,62,49,1472,772,3.66318,71,7.47271,0.579216,0,2634542631
266.638,3.7504,17.2544,65,62,48,1426,772,3.65781,71,7.46948,0.579216,0,2734619640
273.719,3.65338,17.2544,65,62,48,1426,772,3.65781,71,7.46948,0.579216,0,2834696258
308.167,3.245,17.2544,65,62,48,1426,772,3.65781,71,7.46948,0.579216,0,2934775060
269.663,3.70833,17.2544,65,62,48,1426,772,3.65781,71,7.46948,0.579216,0,3034844384
304.29,3.28634,17.2544,65,62,48,1426,772,3.65781,71,7.46948,0.579216,0,3134925651
307.519,3.25183,20.8071,69,63,48,1499,772,3.65781,73,7.46956,0.579216,0,3235007068
284.227,3.51831,20.8071,69,63,48,1499,772,3.65781,73,7.46956,0.579216,0,3335089337
282.223,3.5433,20.8071,69,63,48,1499,772,3.65781,73,7.46956,0.579216,0,3435167828
328.949,3.03998,20.8071,69,63,48,1499,772,3.65781,73,7.46956,0.579216,0,3535247332
247.346,4.04291,20.8071,69,63,48,1499,772,3.65781,73,7.46956,0.579216,0,3635329380
281.595,3.5512,19.2982,69,63,49,1542,772,3.65633,75,7.44868,0.579216,0,3735413582
327.17,3.05651,19.2982,69,63,49,1542,772,3.65633,75,7.44868,0.579216,0,3835493927
327.914,3.04958,19.2982,69,63,49,1542,772,3.65633,75,7.44868,0.579216,0,3935576536
260.995,3.83149,19.2982,69,63,49,1542,772,3.65633,75,7.44868,0.579216,0,4035657122
361.48,2.76641,19.2982,69,63,49,1542,772,3.65633,75,7.44868,0.579216,0,4135736926
304.347,3.28572,17.2762,65,63,48,1485,772,3.65633,72,7.44903,0.579216,0,4235815147
367.654,2.71995,17.2762,65,63,48,1485,772,3.65633,72,7.44903,0.579216,0,4335863832
280.467,3.56548,17.2762,65,63,48,1485,772,3.65633,72,7.44903,0.579216,0,4435942134
362.438,2.75909,17.2762,65,63,48,1485,772,3.65633,72,7.44903,0.579216,0,4536019964
267.542,3.73773,17.2762,65,63,48,1485,772,3.65633,72,7.44903,0.579216,0,4636103896
350.149,2.85593,16.8553,54,63,48,1534,772,3.62612,70,7.43401,0.579216,0,4736190693
