os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
421.842,2.37055,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,384541138
420.634,2.37737,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,386917917
280.331,3.56721,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,390485037
280.7,3.56253,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,394048339
329.187,3.03779,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,397085661
333.51,2.99841,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,400084111
311.896,3.2062,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,403292739
484.869,2.06241,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,405352893
212.23,4.71186,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,410065392
445.406,2.24514,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,412310782
290.617,3.44095,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,415751576
366.714,2.72692,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,418478592
379.738,2.63339,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,421112091
226.318,4.41857,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,425531446
439.581,2.2749,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,427805686
462.845,2.16055,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,429966237
213.947,4.67405,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,434640734
443.149,2.25658,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,436897705
291.599,3.42936,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,440327013
228.213,4.38188,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,444709024
453.399,2.20556,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,446914714
390.748,2.55919,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,449473952
269.068,3.71654,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,453190618
244.16,4.09568,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,457286921
343.265,2.9132,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,460200025
374.331,2.67143,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,462871352
279.808,3.57388,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,466445364
319.112,3.1337,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,469579014
213.498,4.68389,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,474263128
370.646,2.69799,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,476961339
288.287,3.46876,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,480429924
368.143,2.71633,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,483146672
281.59,3.55126,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,486698007
274.95,3.63702,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,490335017
355.568,2.8124,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,493148247
420.925,2.37572,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,495523733
242.228,4.12834,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,499652187
448.134,2.23148,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,501883720
220.495,4.53526,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,506419037
443.72,2.25367,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,508674529
300.186,3.33127,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,512005409
425.953,2.34768,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,514352622
310.625,3.21932,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,517572153
271.693,3.68062,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,521253712
363.735,2.74925,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,524002416
394.564,2.53444,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,526536589
275.8,3.62581,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,530163085
403.864,2.47608,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,532638615
342.648,2.91845,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,535557077
254.695,3.92626,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,539483886
406.048,2.46276,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,541947142
409.821,2.44009,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,544386555
261.422,3.82523,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,548212313
377.292,2.65047,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,550862395
235.258,4.25065,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,555113516
346.379,2.88701,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,558000525
331.914,3.01283,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,561014144
406.289,2.4613,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,563475618
306.96,3.25775,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,566733092
230.393,4.3404,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,571074655
410.194,2.43787,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,573512199
415.613,2.40609,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,575917590
