os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.0409,23187,61.1842,100,45,46,1340,2000,4.04043,121,3.01783,115610880
21.506,187976,61.1842,100,45,46,1340,2000,4.04043,121,3.01783,215676768
24.7859,47878,61.1842,100,45,46,1340,2000,4.04043,121,3.01783,315748497
26.6714,50476,51.8072,89,45,45,1340,2000,4.04043,116,3.01611,415811970
26.6936,22050,51.8072,89,45,45,1340,2000,4.04043,116,3.01611,515889209
28.5952,22514,51.8072,89,45,45,1340,2000,4.04043,116,3.01611,615956209
28.5952,22514,51.8072,89,45,45,1340,2000,4.04043,116,3.01611,716019643
28.5952,22514,51.8072,89,45,45,1340,2000,4.04043,116,3.01611,816088236
52.4379,19070,34.6835,88,45,43,1340,2000,4.04043,69,3.01604,916194941
26.4266,16634,34.6835,88,45,43,1340,2000,4.04043,69,3.01604,1016258244
19.6892,35674,34.6835,88,45,43,1340,2000,4.04043,69,3.01604,1116323891
20.9385,65453,34.6835,88,45,43,1340,2000,4.04043,69,3.01604,1216382275
22.4485,51658,34.6835,88,45,43,1340,2000,4.04043,69,3.01604,1316455537
22.4485,51658,34.6835,88,45,43,1340,2000,4.04043,69,3.01604,1416517537
37.811,30391,41.9492,74,45,43,1340,2000,4.04043,78,3.0176,1516578005
28.9028,81954,41.9492,74,45,43,1340,2000,4.04043,78,3.0176,1616690731
28.2163,39478,41.9492,74,45,43,1340,2000,4.04043,78,3.0176,1716763943
27.109,22009,41.9492,74,45,43,1340,2000,4.04043,78,3.0176,1816852123
25.96,49000,41.9492,74,45,43,1340,2000,4.04043,78,3.0176,1916918352
43.8805,22789,44.8441,53,45,44,1340,2000,4.04043,94,3.02025,2016984370
32.546,33294,44.8441,53,45,44,1340,2000,4.04043,94,3.02025,2117049697
26.587,12183,44.8441,53,45,44,1340,2000,4.04043,94,3.02025,2217110745
27.4632,17224,44.8441,53,45,44,1340,2000,4.04043,94,3.02025,2317167416
24.6569,69838,44.8441,53,45,44,1340,2000,4.04043,94,3.02025,2417238935
46.9011,21321,49.6333,100,45,44,1340,2000,4.04043,116,3.02284,2517304582
42.2828,25979,49.6333,100,45,44,1340,2000,4.04043,116,3.02284,2617371582
25.487,16995,49.6333,100,45,44,1340,2000,4.04043,116,3.02284,2717434975
23.0322,47595,49.6333,100,45,44,1340,2000,4.04043,116,3.02284,2817701371
25.9148,40452,49.6333,100,45,44,1340,2000,4.04043,116,3.02284,2917763773
49.8798,20048,47.8589,99,45,45,1340,2000,4.04043,108,3.02755,3017838127
30.7701,44949,47.8589,99,45,45,1340,2000,4.04043,108,3.02755,3117902562
30.7701,44949,47.8589,99,45,45,1340,2000,4.04043,108,3.02755,3217970824
9.27754,258363,47.8589,99,45,45,1340,2000,4.04043,108,3.02755,3318032795
