os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (Thirty Eight),AMD Ryzen 7 5800X 8-Core Processor,AMD Radeon RX 6950 XT (RADV NAVI21 (LLVM 9.0.1)),16268796,6.5.5-200.fsync.fc38.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
210.87,4.74226,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,172988505
176.7,5.65932,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,178647691
189.114,5.28782,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,183935635
211.696,4.72376,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,188661142
158.999,6.28934,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,194949224
208.013,4.80738,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,199756658
204.074,4.90019,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,204656921
197.436,5.06493,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,209722610
189.463,5.27806,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,215000714
184.635,5.4161,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,220416155
189.256,5.28384,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,225700479
188.821,5.29601,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,230996363
205.852,4.85786,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,235854746
177.206,5.64314,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,241497813
199.145,5.02146,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,246519402
183.455,5.45094,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,251970403
182.191,5.48876,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,257459212
162.219,6.16449,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,263624077
219.764,4.55034,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,268174257
209.731,4.76802,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,272942463
186.913,5.35007,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,278292596
186.726,5.35543,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,283648098
194.005,5.15451,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,288802925
