os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
220.313,4539,63.9798,100,59,61,1923,5508,4.22662,234,7.27466,495089841
210.926,4741,63.9798,100,59,61,1923,5508,4.22662,234,7.27466,595145789
163.185,6128,63.9798,100,59,61,1923,5508,4.22662,234,7.27466,695175169
179.469,5572,63.9798,100,59,61,1923,5508,4.22662,234,7.27466,795205105
179.63,5567,63.9798,100,59,61,1923,5508,4.22662,234,7.27466,895235870
152.929,6539,63.9798,100,59,61,1923,5508,4.22662,234,7.27466,995265708
178.571,5600,61.6541,100,59,62,1923,5508,4.22662,262,7.27776,1095306427
188.218,5313,61.6541,100,59,62,1923,5508,4.22662,262,7.27776,1195332552
186.672,5357,61.6541,100,59,62,1923,5508,4.22662,262,7.27776,1295360618
183.352,5454,61.6541,100,59,62,1923,5508,4.22662,262,7.27776,1395401751
195.465,5116,61.6541,100,59,62,1923,5508,4.22662,262,7.27776,1495427334
182.249,5487,60.1504,100,59,62,1923,5508,4.22662,239,7.27895,1595452811
177.085,5647,60.1504,100,59,62,1923,5508,4.22662,239,7.27895,1695479643
168.776,5925,60.1504,100,59,62,1923,5508,4.22662,239,7.27895,1795506026
207.9,4810,60.1504,100,59,62,1923,5508,4.22662,239,7.27895,1895532853
190.44,5251,60.1504,100,59,62,1923,5508,4.22662,239,7.27895,1995557105
171.497,5831,59.1479,100,59,62,1911,5508,4.22662,211,7.27895,2095585252
184.298,5426,59.1479,100,59,62,1911,5508,4.22662,211,7.27895,2195613354
139.237,7182,59.1479,100,59,62,1911,5508,4.22662,211,7.27895,2295640506
203.335,4918,59.1479,100,59,62,1911,5508,4.22662,211,7.27895,2395667720
109.409,9140,59.1479,100,59,62,1911,5508,4.22662,211,7.27895,2495696618
169.405,5903,60.804,100,63,62,1923,5508,4.22662,248,7.2991,2595724611
217.77,4592,60.804,100,63,62,1923,5508,4.22662,248,7.2991,2695749866
162.153,6167,60.804,100,63,62,1923,5508,4.22662,248,7.2991,2795779909
218.962,4567,60.804,100,63,62,1923,5508,4.22662,248,7.2991,2895805932
194.515,5141,60.804,100,63,62,1923,5508,4.22662,248,7.2991,2995830704
205.55,4865,69.4236,100,63,62,1911,5508,4.22662,173,7.3077,3095856351
180.636,5536,69.4236,100,63,62,1911,5508,4.22662,173,7.3077,3195884412
170.532,5864,69.4236,100,63,62,1911,5508,4.22662,173,7.3077,3295911350
186.463,5363,69.4236,100,63,62,1911,5508,4.22662,173,7.3077,3395937793
180.343,5545,69.4236,100,63,62,1911,5508,4.22662,173,7.3077,3495963291
193.874,5158,69.0955,100,62,62,1911,5508,4.22662,180,7.30818,3595990007
189.717,5271,69.0955,100,62,62,1911,5508,4.22662,180,7.30818,3696017434
188.218,5313,69.0955,100,62,62,1911,5508,4.22662,180,7.30818,3796052383
202.47,4939,69.0955,100,62,62,1911,5508,4.22662,180,7.30818,3896078372
193.498,5168,69.0955,100,62,62,1911,5508,4.22662,180,7.30818,3996103321
179.372,5575,67.3367,100,62,63,1911,5508,4.22662,246,7.31054,4096130464
206.911,4833,67.3367,100,62,63,1911,5508,4.22662,246,7.31054,4196156164
181.225,5518,67.3367,100,62,63,1911,5508,4.22662,246,7.31054,4296181969
167.701,5963,67.3367,100,62,63,1911,5508,4.22662,246,7.31054,4396210769
154.919,6455,67.3367,100,62,63,1911,5508,4.22662,246,7.31054,4496237436
151.699,6592,72.3618,99,62,63,1911,5508,4.22662,182,7.31245,4596263530
173.943,5749,72.3618,99,62,63,1911,5508,4.22662,182,7.31245,4696290404
128.057,7809,72.3618,99,62,63,1911,5508,4.22662,182,7.31245,4796316849
156.74,6380,72.3618,99,62,63,1911,5508,4.22662,182,7.31245,4896344741
156.201,6402,72.3618,99,62,63,1911,5508,4.22662,182,7.31245,4996374418
156.446,6392,73.201,99,62,63,1911,5508,4.22662,223,7.31386,5096400430
132.083,7571,73.201,99,62,63,1911,5508,4.22662,223,7.31386,5196426469
138.523,7219,73.201,99,62,63,1911,5508,4.22662,223,7.31386,5296453879
165.508,6042,73.201,99,62,63,1911,5508,4.22662,223,7.31386,5396480747
175.716,5691,73.201,99,62,63,1911,5508,4.22662,223,7.31386,5496506908
156.568,6387,70.9273,95,60,63,1923,5508,4.22662,235,7.3153,5596534283
156.323,6397,70.9273,95,60,63,1923,5508,4.22662,235,7.3153,5696559781
167.14,5983,70.9273,95,60,63,1923,5508,4.22662,235,7.3153,5796585093
157.978,6330,70.9273,95,60,63,1923,5508,4.22662,235,7.3153,5896611124
156.372,6395,70.9273,95,60,63,1923,5508,4.22662,235,7.3153,5996635071
140.568,7114,67.25,96,60,63,1911,5508,4.22662,209,7.31624,6096660148
