os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.5445,58,32,61,71,1845,7000,7.0343,12.8061,3281
62.4785,58,32,61,71,1845,7000,7.0343,12.8061,103343
62.5207,58,32,61,71,1845,7000,7.0343,12.8061,203401
62.5961,58,32,61,71,1845,7000,7.0343,12.8061,303458
64.3625,64,32,60,71,1845,7000,7.0343,12.8062,403516
62.9717,64,32,60,71,1845,7000,7.0343,12.8062,503575
63.0884,64,32,60,71,1845,7000,7.0343,12.8062,603635
62.9804,64,32,60,71,1845,7000,7.0343,12.8062,703694
62.9993,64,32,60,71,1845,7000,7.0343,12.8062,803753
63.0549,61,100,60,71,1845,7000,7.0343,12.8062,903816
63.9024,61,100,60,71,1845,7000,7.0343,12.8062,1003874
64.0038,61,100,60,71,1845,7000,7.0343,12.8062,1103934
64.1128,61,100,60,71,1845,7000,7.0343,12.8062,1203996
64.0988,61,100,60,71,1845,7000,7.0343,12.8062,1304052
64.3602,61,100,60,71,1845,7000,7.0343,12.8062,1404108
64.9175,61,100,60,72,1845,7000,7.0343,12.8053,1504168
64.8114,61,100,60,72,1845,7000,7.0343,12.8053,1604230
64.8776,61,100,60,72,1845,7000,7.0343,12.8053,1704293
64.3421,61,100,60,72,1845,7000,7.0343,12.8053,1804352
64.7894,61,100,60,72,1845,7000,7.0343,12.8053,1904414
66.2317,59,100,59,72,1845,7000,7.03625,12.8044,2004471
66.06,59,100,59,72,1845,7000,7.03625,12.8044,2104530
66.1811,59,100,59,72,1845,7000,7.03625,12.8044,2204592
66.0814,59,100,59,72,1845,7000,7.03625,12.8044,2304649
66.536,59,100,59,72,1845,7000,7.03625,12.8044,2404709
64.7601,58,100,59,72,1845,7000,7.03625,12.8044,2504771
61.4367,58,100,59,72,1845,7000,7.03625,12.8044,2604810
64.0686,58,100,59,72,1845,7000,7.03625,12.8044,2704870
65.3251,58,100,59,72,1845,7000,7.03625,12.8044,2804931
65.3745,58,100,59,72,1845,7000,7.03625,12.8044,2904987
64.5599,58,98,59,72,1845,7000,7.0343,12.8045,3005047
66.0256,58,98,59,72,1845,7000,7.0343,12.8045,3105111
66.4258,58,98,59,72,1845,7000,7.0343,12.8045,3205171
65.3113,58,98,59,72,1845,7000,7.0343,12.8045,3305229
66.465,58,98,59,72,1845,7000,7.0343,12.8045,3405283
71.5922,57,98,59,72,1845,7000,7.03235,12.8045,3505340
70.3919,57,98,59,72,1845,7000,7.03235,12.8045,3605399
69.3142,57,98,59,72,1845,7000,7.03235,12.8045,3705458
68.268,57,98,59,72,1845,7000,7.03235,12.8045,3805515
67.9232,57,98,59,72,1845,7000,7.03235,12.8045,3905571
68.0399,56,94,59,72,1845,7000,7.03235,12.8045,4005607
69.7881,56,94,59,72,1845,7000,7.03235,12.8045,4105663
70.2031,56,94,59,72,1845,7000,7.03235,12.8045,4205722
69.441,56,94,59,72,1845,7000,7.03235,12.8045,4305779
69.6734,56,94,59,72,1845,7000,7.03235,12.8045,4405836
71.852,56,94,58,72,1845,7000,7.03235,12.8031,4505893
72.2728,56,94,58,72,1845,7000,7.03235,12.8031,4605954
72.2967,56,94,58,72,1845,7000,7.03235,12.8031,4706013
69.9392,56,94,58,72,1845,7000,7.03235,12.8031,4806071
69.4527,56,94,58,72,1845,7000,7.03235,12.8031,4906129
66.1671,55,90,58,72,1845,7000,7.03235,12.8019,5006185
68.6882,55,90,58,72,1845,7000,7.03235,12.8019,5106243
