os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.2659,10860,33.1962,44,65,56,2770,1000,6.40091,45,3.95804,250720
87.4892,10959,30.7692,45,65,57,2770,1000,6.40091,34,3.95816,100306966
85.7906,12587,30.7692,45,65,57,2770,1000,6.40091,34,3.95816,200364993
87.0979,10415,30.7692,45,65,57,2770,1000,6.40091,34,3.95816,300423029
87.5002,10818,30.7692,45,65,57,2770,1000,6.40091,34,3.95816,400479015
87.3999,11904,30.7692,45,65,57,2770,1000,6.40091,34,3.95816,500538401
83.8624,11879,32.9472,74,65,58,2770,1000,6.40091,55,3.95947,600595888
83.1181,11977,32.9472,74,65,58,2770,1000,6.40091,55,3.95947,700652664
84.0595,12341,32.9472,74,65,58,2770,1000,6.40091,55,3.95947,800711070
83.9421,11958,32.9472,74,65,58,2770,1000,6.40091,55,3.95947,900768246
84.3032,10959,32.9472,74,65,58,2770,1000,6.40091,55,3.95947,1000824983
84.5805,11464,34,87,65,58,2770,1000,6.40091,63,3.96175,1100881799
85.3377,10198,34,87,65,58,2770,1000,6.40091,63,3.96175,1200937955
84.9971,11989,34,87,65,58,2770,1000,6.40091,63,3.96175,1300994251
86.3157,11321,34,87,65,58,2770,1000,6.40091,63,3.96175,1401051327
87.1132,11689,34,87,65,58,2770,1000,6.40091,63,3.96175,1501108134
96.1444,10392,32.199,90,65,58,2770,1000,6.40091,87,3.96367,1601166040
91.7179,9896,32.199,90,65,58,2770,1000,6.40091,87,3.96367,1701225256
90.8259,10130,32.199,90,65,58,2770,1000,6.40091,87,3.96367,1801282982
91.6073,10233,32.199,90,65,58,2770,1000,6.40091,87,3.96367,1901339549
91.9975,11101,32.199,90,65,58,2770,1000,6.40091,87,3.96367,2001396825
96.8088,10351,33.801,71,65,59,2770,1000,6.40091,61,3.96737,2101457351
98.4247,9586,33.801,71,65,59,2770,1000,6.40091,61,3.96737,2201515217
98.696,9529,33.801,71,65,59,2770,1000,6.40091,61,3.96737,2301571744
99.8493,10361,33.801,71,65,59,2770,1000,6.40091,61,3.96737,2401628250
99.8597,10106,33.801,71,65,59,2770,1000,6.40091,61,3.96737,2501685206
106.336,9831,35.3846,99,65,59,2770,1000,6.40091,115,3.97146,2601742092
105.299,9506,35.3846,99,65,59,2770,1000,6.40091,115,3.97146,2701799089
106.181,8587,35.3846,99,65,59,2770,1000,6.40091,115,3.97146,2801857245
106.019,9905,35.3846,99,65,59,2770,1000,6.40091,115,3.97146,2901917611
106.432,9850,35.3846,99,65,59,2770,1000,6.40091,115,3.97146,3001975887
107.422,9612,37.4036,83,65,59,2770,1000,6.40091,100,3.97292,3102034324
109.753,8796,37.4036,83,65,59,2770,1000,6.40091,100,3.97292,3202091930
111.488,9322,37.4036,83,65,59,2770,1000,6.40091,100,3.97292,3302151956
112.995,8569,37.4036,83,65,59,2770,1000,6.40091,100,3.97292,3402209052
111.558,15188,37.4036,83,65,59,2770,1000,6.40091,100,3.97292,3502268959
111.774,9306,37.5641,99,65,60,2770,1000,6.46341,158,3.97593,3602334115
112.926,8620,37.5641,99,65,60,2770,1000,6.46341,158,3.97593,3702393701
114.15,8049,37.5641,99,65,60,2770,1000,6.46341,158,3.97593,3802451017
114.326,9100,37.5641,99,65,60,2770,1000,6.46341,158,3.97593,3902511174
115.081,7974,37.5641,99,65,60,2770,1000,6.46341,158,3.97593,4002570160
119.678,8711,37.2449,99,64,60,2770,1000,6.46308,107,3.97793,4102630706
116.591,8417,37.2449,99,64,60,2770,1000,6.46308,107,3.97793,4202687572
116.307,7705,37.2449,99,64,60,2770,1000,6.46308,107,3.97793,4302744018
116.796,8228,37.2449,99,64,60,2770,1000,6.46308,107,3.97793,4402802135
117.308,7197,37.2449,99,64,60,2770,1000,6.46308,107,3.97793,4502859331
97.7076,10234,35.43,98,64,60,2770,1000,6.4632,115,3.97913,4602916507
116.502,7745,35.43,98,64,60,2770,1000,6.4632,115,3.97913,4702973183
118.12,7809,35.43,98,64,60,2770,1000,6.4632,115,3.97913,4803028250
118.845,7436,35.43,98,64,60,2770,1000,6.4632,115,3.97913,4903087256
119.237,7691,35.43,98,64,60,2770,1000,6.4632,115,3.97913,5003144962
136.76,7312,33.8139,99,64,60,2770,1000,6.4632,111,3.98069,5103201798
121.603,7609,33.8139,99,64,60,2770,1000,6.4632,111,3.98069,5203260425
121.502,7745,33.8139,99,64,60,2770,1000,6.4632,111,3.98069,5303316541
120.619,7319,33.8139,99,64,60,2770,1000,6.4632,111,3.98069,5403372897
120.03,6897,33.8139,99,64,60,2770,1000,6.4632,111,3.98069,5503430353
119.995,12620,35,99,64,61,2770,1000,6.4632,128,3.98199,5603470550
126.354,6769,35,99,64,61,2770,1000,6.4632,128,3.98199,5703531946
123.43,7589,35,99,64,61,2770,1000,6.4632,128,3.98199,5803587952
123.054,6383,35,99,64,61,2770,1000,6.4632,128,3.98199,5903644688
122.58,6991,35,99,64,61,2770,1000,6.4632,128,3.98199,6003693305
122.412,6645,35,99,64,61,2770,1000,6.4632,128,3.98199,6103749471
123.874,6642,32.3338,99,64,60,2770,1000,6.46354,137,3.98348,6203805027
123.33,6845,32.3338,99,64,60,2770,1000,6.46354,137,3.98348,6303861303
122.907,6837,32.3338,99,64,60,2770,1000,6.46354,137,3.98348,6403921140
122.512,6677,32.3338,99,64,60,2770,1000,6.46354,137,3.98348,6503980626
122.473,6786,32.3338,99,64,60,2770,1000,6.46354,137,3.98348,6604037222
121.612,6282,30.9746,99,64,60,2770,1000,6.46354,124,3.98514,6704092908
122.772,6617,30.9746,99,64,60,2770,1000,6.46354,124,3.98514,6804148974
122.454,6838,30.9746,99,64,60,2770,1000,6.46354,124,3.98514,6904206241
122.364,6790,30.9746,99,64,60,2770,1000,6.46354,124,3.98514,7004263257
122.45,6546,30.9746,99,64,60,2770,1000,6.46354,124,3.98514,7104318913
122.605,6948,32.0631,99,63,60,2770,1000,6.46354,112,3.98593,7204374909
123.136,6951,32.0631,99,63,60,2770,1000,6.46354,112,3.98593,7304431946
123.342,6494,32.0631,99,63,60,2770,1000,6.46354,112,3.98593,7404488562
123.832,6499,32.0631,99,63,60,2770,1000,6.46354,112,3.98593,7504548078
123.7,6620,32.0631,99,63,60,2770,1000,6.46354,112,3.98593,7604605004
117.375,12942,33.5099,99,63,61,2770,1000,6.46384,114,3.98701,7704664701
124.378,7868,33.5099,99,63,61,2770,1000,6.46384,114,3.98701,7804723047
122.156,15247,33.5099,99,63,61,2770,1000,6.46384,114,3.98701,7904781003
124.535,7289,33.5099,99,63,61,2770,1000,6.46384,114,3.98701,8004836759
124.284,7236,33.5099,99,63,61,2770,1000,6.46384,114,3.98701,8104892846
124.187,7714,34.7222,99,63,61,2770,1000,6.46384,123,3.98806,8204950252
122.401,8303,34.7222,99,63,61,2770,1000,6.46384,123,3.98806,8305007298
124.57,6875,34.7222,99,63,61,2770,1000,6.46384,123,3.98806,8405063124
124.6,6648,34.7222,99,63,61,2770,1000,6.46384,123,3.98806,8505121081
123.75,7451,34.7222,99,63,61,2770,1000,6.46384,123,3.98806,8605178457
130.598,7744,37.2549,99,63,61,2770,1000,6.46408,145,3.98985,8705237083
127.675,6717,37.2549,99,63,61,2770,1000,6.46408,145,3.98985,8805295079
126.36,7584,37.2549,99,63,61,2770,1000,6.46408,145,3.98985,8905352166
125.189,12312,37.2549,99,63,61,2770,1000,6.46408,145,3.98985,9005408532
125.463,8586,37.2549,99,63,61,2770,1000,6.46408,145,3.98985,9105465108
125.289,6965,38.2895,99,63,61,2770,1000,6.46408,118,3.99117,9205521064
123.791,7095,38.2895,99,63,61,2770,1000,6.46408,118,3.99117,9305578701
124.436,7450,38.2895,99,63,61,2770,1000,6.46408,118,3.99117,9405636367
123.994,7950,38.2895,99,63,61,2770,1000,6.46408,118,3.99117,9505693773
123.229,7636,38.2895,99,63,61,2770,1000,6.46408,118,3.99117,9605734119
126.053,8571,39.816,99,63,61,2770,1000,6.46408,150,3.99177,9705803295
122.299,9883,39.816,99,63,61,2770,1000,6.46408,150,3.99177,9805859392
120.885,8890,39.816,99,63,61,2770,1000,6.46408,150,3.99177,9905915798
120.025,9977,39.816,99,63,61,2770,1000,6.46408,150,3.99177,10005974394
119.072,7990,39.816,99,63,61,2770,1000,6.46408,150,3.99177,10106032090
122.603,8112,40.3974,99,63,60,2770,1000,6.46408,119,3.99295,10206146267
121.449,8778,40.3974,99,63,60,2770,1000,6.46408,119,3.99295,10306205003
119.59,8222,40.3974,99,63,60,2770,1000,6.46408,119,3.99295,10406261369
118.259,8649,40.3974,99,63,60,2770,1000,6.46408,119,3.99295,10506318675
117.426,9560,40.3974,99,63,60,2770,1000,6.46408,119,3.99295,10606376272
107.203,8461,42.0308,96,63,61,2770,1000,6.46408,112,3.99521,10706433428
108.687,9517,42.0308,96,63,61,2770,1000,6.46408,112,3.99521,10806491284
110.637,8426,42.0308,96,63,61,2770,1000,6.46408,112,3.99521,10906550440
111.423,8946,42.0308,96,63,61,2770,1000,6.46408,112,3.99521,11006605987
111.075,8599,42.0308,96,63,61,2770,1000,6.46408,112,3.99521,11107108553
115.052,8518,39.5778,83,63,60,2770,1000,6.46408,94,3.9964,11207166789
111.168,9118,39.5778,83,63,60,2770,1000,6.46408,94,3.9964,11307222865
111.891,8689,39.5778,83,63,60,2770,1000,6.46408,94,3.9964,11407283212
111.006,9954,39.5778,83,63,60,2770,1000,6.46408,94,3.9964,11507343288
108.516,10401,39.5778,83,63,60,2770,1000,6.46408,94,3.9964,11607402934
106.438,9065,41.3299,63,63,60,2770,1000,6.46408,57,3.9982,11707469160
106.038,8881,41.3299,63,63,60,2770,1000,6.46408,57,3.9982,11807528327
105.035,10428,41.3299,63,63,60,2770,1000,6.46408,57,3.9982,11907587233
104.499,9586,41.3299,63,63,60,2770,1000,6.46408,57,3.9982,12007666939
103.609,10463,41.3299,63,63,60,2770,1000,6.46408,57,3.9982,12107726455
101.488,9934,38.9987,76,63,61,2770,1000,6.52658,77,3.99881,12207769832
97.9212,11826,38.9987,76,63,61,2770,1000,6.52658,77,3.99881,12307831218
97.521,9348,38.9987,76,63,61,2770,1000,6.52658,77,3.99881,12407901354
96.571,10577,38.9987,76,63,61,2770,1000,6.52658,77,3.99881,12507962050
95.052,11154,38.9987,76,63,61,2770,1000,6.52658,77,3.99881,12608020777
95.6713,9897,38.4717,38,63,60,2770,1000,6.52658,69,4.00084,12708078463
90.2604,11445,38.4717,38,63,60,2770,1000,6.52658,69,4.00084,12808134699
88.3862,11866,38.4717,38,63,60,2770,1000,6.52658,69,4.00084,12908206585
88.3397,9879,38.4717,38,63,60,2770,1000,6.52658,69,4.00084,13008265382
88.1089,11396,38.4717,38,63,60,2770,1000,6.52658,69,4.00084,13108327068
86.4244,11090,38.7137,75,63,60,2770,1000,6.52658,70,4.00372,13208385554
87.9847,11758,38.7137,75,63,60,2770,1000,6.52658,70,4.00372,13308443720
86.898,11724,38.7137,75,63,60,2770,1000,6.52658,70,4.00372,13408508937
84.8342,12541,38.7137,75,63,60,2770,1000,6.52658,70,4.00372,13508568593
83.5856,11819,38.7137,75,63,60,2770,1000,6.52658,70,4.00372,13608630149
79.0202,12741,38.3117,23,63,59,2770,1000,6.52658,50,4.00637,13708688585
80.0925,12477,38.3117,23,63,59,2770,1000,6.52658,50,4.00637,13808750912
79.7996,12528,38.3117,23,63,59,2770,1000,6.52658,50,4.00637,13908812668
79.023,13515,38.3117,23,63,59,2770,1000,6.52658,50,4.00637,14008870674
79.0206,13634,38.3117,23,63,59,2770,1000,6.52658,50,4.00637,14108928810
76.9995,13005,38.6076,41,63,60,2770,1000,6.52658,43,4.00902,14208987146
75.6056,12433,38.6076,41,63,60,2770,1000,6.52658,43,4.00902,14309043753
76.2779,12936,38.6076,41,63,60,2770,1000,6.52658,43,4.00902,14409100289
75.457,14225,38.6076,41,63,60,2770,1000,6.52658,43,4.00902,14509160075
74.8461,14866,38.6076,41,63,60,2770,1000,6.52658,43,4.00902,14609220721
74.1924,13478,36.74,42,63,59,2770,1000,6.52658,41,4.01118,14709280458
75.1376,16242,36.74,42,63,59,2770,1000,6.52658,41,4.01118,14809338894
75.7738,14206,36.74,42,63,59,2770,1000,6.52658,41,4.01118,14909397650
76.1272,14394,36.74,42,63,59,2770,1000,6.52658,41,4.01118,15009455206
76.4645,11611,36.74,42,63,59,2770,1000,6.52658,41,4.01118,15109514663
75.9406,14097,38.3648,11,63,59,2770,1000,6.52658,40,4.01419,15209573719
75.8241,13291,38.3648,11,63,59,2770,1000,6.52658,40,4.01419,15309633955
75.2285,13855,38.3648,11,63,59,2770,1000,6.52658,40,4.01419,15409692331
73.9442,13185,38.3648,11,63,59,2770,1000,6.52658,40,4.01419,15509749158
72.8197,13676,38.3648,11,63,59,2770,1000,6.52658,40,4.01419,15609805964
73.7399,13543,39.4771,34,63,59,2770,1000,6.52658,46,4.01661,15709861900
77.3563,12128,39.4771,34,63,59,2770,1000,6.52658,46,4.01661,15809919446
77.2981,11989,39.4771,34,63,59,2770,1000,6.52658,46,4.01661,15909977603
77.6755,12046,39.4771,34,63,59,2770,1000,6.52658,46,4.01661,16010035159
77.2729,15078,39.4771,34,63,59,2770,1000,6.52658,46,4.01661,16110091755
77.8756,12775,38.9031,41,63,59,2770,1000,6.58908,42,4.01911,16210148691
82.4368,12304,38.9031,41,63,59,2770,1000,6.58908,42,4.01911,16310206988
81.9742,11701,38.9031,41,63,59,2770,1000,6.58908,42,4.01911,16410263564
81.9312,11156,38.9031,41,63,59,2770,1000,6.58908,42,4.01911,16510321410
81.4201,11416,38.9031,41,63,59,2770,1000,6.58908,42,4.01911,16610379826
81.7404,10413,38.5117,91,63,59,2770,1000,6.58908,140,4.02066,16710437313
81.8378,11080,38.5117,91,63,59,2770,1000,6.58908,140,4.02066,16810497149
83.6063,11883,38.5117,91,63,59,2770,1000,6.58908,140,4.02066,16910553505
84.8443,11024,38.5117,91,63,59,2770,1000,6.58908,140,4.02066,17010610981
85.4254,12061,38.5117,91,63,59,2770,1000,6.58908,140,4.02066,17110667937
85.2604,11432,38.6393,68,63,59,2770,1000,6.58908,57,4.02294,17210724854
86.1841,11659,38.6393,68,63,59,2770,1000,6.58908,57,4.02294,17310780810
86.3197,10307,38.6393,68,63,59,2770,1000,6.58908,57,4.02294,17410838756
86.006,11970,38.6393,68,63,59,2770,1000,6.58908,57,4.02294,17510897352
85.2982,11320,38.6393,68,63,59,2770,1000,6.58908,57,4.02294,17610956849
84.7342,11754,38.6393,68,63,59,2770,1000,6.58908,57,4.02294,17711013375
83.7725,11266,40.527,88,63,59,2770,1000,6.58908,126,4.02426,17811074411
82.6894,10837,40.527,88,63,59,2770,1000,6.58908,126,4.02426,17911131557
83.5291,10477,40.527,88,63,59,2770,1000,6.58908,126,4.02426,18011189404
85.5733,11048,40.527,88,63,59,2770,1000,6.58908,126,4.02426,18111247800
86.1219,10544,40.527,88,63,59,2770,1000,6.58908,126,4.02426,18211303776
86.6509,11193,39.375,51,63,59,2770,1000,6.58908,50,4.02651,18311361422
86.0721,11082,39.375,51,63,59,2770,1000,6.58908,50,4.02651,18411446429
86.8138,11334,39.375,51,63,59,2770,1000,6.58908,50,4.02651,18511501995
88.5977,9879,39.375,51,63,59,2770,1000,6.58908,50,4.02651,18611560781
89.3812,10186,39.375,51,63,59,2770,1000,6.58908,50,4.02651,18711617527
