os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
17.3223,57729,7.48239,96,65,62,2494,1000,13.094,307,17.578,583687116
16.1985,61734,7.48239,96,65,62,2494,1000,13.094,307,17.578,683745348
19.1655,52177,7.48239,96,65,62,2494,1000,13.094,307,17.578,783803270
16.1137,62059,7.48239,96,65,62,2494,1000,13.094,307,17.578,883864463
10.6118,94235,7.48239,96,65,62,2494,1000,13.094,307,17.578,983917775
18.3449,54511,7.48239,96,65,62,2494,1000,13.094,307,17.578,1083991807
17.8715,55955,7.88551,97,64,62,2503,1000,13.2449,300,17.5813,1184026450
61.4893,16263,7.88551,97,64,62,2503,1000,13.2449,300,17.5813,1284081883
18.2442,54812,7.88551,97,64,62,2503,1000,13.2449,300,17.5813,1384137025
70.3631,14212,7.88551,97,64,62,2503,1000,13.2449,300,17.5813,1484194048
19.1461,52230,7.88551,97,64,62,2503,1000,13.2449,300,17.5813,1584249630
70.6914,14146,6.86695,96,64,62,2500,1000,13.2878,301,17.5836,1684305563
62.8417,15913,6.86695,96,64,62,2500,1000,13.2878,301,17.5836,1784370115
76.4409,13082,6.86695,96,64,62,2500,1000,13.2878,301,17.5836,1884426657
73.7246,13564,6.86695,96,64,62,2500,1000,13.2878,301,17.5836,1984485049
74.4546,13431,6.86695,96,64,62,2500,1000,13.2878,301,17.5836,2084542072
74.4546,13431,6.86695,96,64,62,2500,1000,13.2878,301,17.5836,2184596384
64.8803,15413,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,2284653147
62.422,16020,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,2384710789
70.082,14269,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,2484769101
10.2828,97250,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,2584824244
70.6564,14153,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,2684880366
77.4114,12918,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,2784936439
17.6807,56559,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,2884987331
18.1353,55141,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,2985006126
18.9118,52877,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,3085058038
19.3069,51795,6.11552,96,64,63,2493,1000,13.3645,304,17.5796,3185110541
17.4642,57260,7.83898,98,64,64,2496,1000,13.493,307,17.5856,3285167403
74.9681,13339,7.83898,98,64,64,2496,1000,13.493,307,17.5856,3385226006
62.9366,15889,7.83898,98,64,64,2496,1000,13.493,307,17.5856,3485281538
60.2228,16605,7.83898,98,64,64,2496,1000,13.493,307,17.5856,3585337930
17.8349,56070,7.83898,98,64,64,2496,1000,13.493,307,17.5856,3685395823
18.0196,55495,6.41026,97,63,64,2497,1000,13.5107,308,17.5868,3785452775
63.3032,15797,6.41026,97,63,64,2497,1000,13.5107,308,17.5868,3885515607
45.3803,22036,6.41026,97,63,64,2497,1000,13.5107,308,17.5868,3985573130
69.847,14317,6.41026,97,63,64,2497,1000,13.5107,308,17.5868,4085634032
13.5602,73745,6.41026,97,63,64,2497,1000,13.5107,308,17.5868,4185691654
17.1518,58303,6.53635,97,63,64,2495,1000,13.5122,306,17.5935,4285746617
66.2603,15092,6.53635,97,63,64,2495,1000,13.5122,306,17.5935,4385803729
18.6043,53751,6.53635,97,63,64,2495,1000,13.5122,306,17.5935,4485862641
18.6043,53751,6.53635,97,63,64,2495,1000,13.5122,306,17.5935,4585910134
18.6043,53751,6.53635,97,63,64,2495,1000,13.5122,306,17.5935,4685947098
20.2939,49276,6.46501,98,64,60,2500,1000,13.516,304,17.595,4786004110
10.3878,96267,6.46501,98,64,60,2500,1000,13.516,304,17.595,4886060242
67.2993,14859,6.46501,98,64,60,2500,1000,13.516,304,17.595,4986118655
17.2691,57907,6.46501,98,64,60,2500,1000,13.516,304,17.595,5086175607
9.60071,104159,6.46501,98,64,60,2500,1000,13.516,304,17.595,5186230580
55.9472,17874,6.46501,98,64,60,2500,1000,13.516,304,17.595,5286286762
52.5569,19027,6.46501,98,64,60,2500,1000,13.516,304,17.595,5386347404
18.0093,55527,6.46501,98,64,60,2500,1000,13.516,304,17.595,5486405187
71.0076,14083,6.46501,98,64,60,2500,1000,13.516,304,17.595,5586460689
10.7774,92787,6.46501,98,64,60,2500,1000,13.516,304,17.595,5686499742
18.4631,54162,6.46501,98,64,60,2500,1000,13.516,304,17.595,5786559405
73.4376,13617,7.05188,98,64,65,2503,1000,13.5548,300,17.5953,5886615017
72.3223,13827,7.05188,98,64,65,2503,1000,13.5548,300,17.5953,5986672439
19.1004,52355,7.05188,98,64,65,2503,1000,13.5548,300,17.5953,6086730402
18.03,55463,7.05188,98,64,65,2503,1000,13.5548,300,17.5953,6186787244
14.583,68573,7.05188,98,64,65,2503,1000,13.5548,300,17.5953,6286845507
18.0642,55358,6.33147,97,64,65,2481,1000,13.5597,309,17.6034,6386897949
18.2802,54704,6.33147,97,64,65,2481,1000,13.5597,309,17.6034,6486955342
17.8648,55976,6.33147,97,64,65,2481,1000,13.5597,309,17.6034,6587013024
17.5664,56927,6.33147,97,64,65,2481,1000,13.5597,309,17.6034,6687068856
17.5614,56943,6.33147,97,64,65,2481,1000,13.5597,309,17.6034,6787125799
17.4113,57434,7.27049,97,64,65,2484,1000,13.5557,306,17.5982,6887183491
65.9457,15164,7.27049,97,64,65,2484,1000,13.5557,306,17.5982,6987240903
66.8986,14948,7.27049,97,64,65,2484,1000,13.5557,306,17.5982,7087310705
10.1008,99002,7.27049,97,64,65,2484,1000,13.5557,306,17.5982,7187364218
19.4001,51546,7.27049,97,64,65,2484,1000,13.5557,306,17.5982,7287421110
18.1557,55079,8.73065,99,63,65,2498,1000,13.5931,307,17.5912,7387475213
71.5359,13979,8.73065,99,63,65,2498,1000,13.5931,307,17.5912,7487537195
18.6965,53486,8.73065,99,63,65,2498,1000,13.5931,307,17.5912,7587596287
19.4564,51397,8.73065,99,63,65,2498,1000,13.5931,307,17.5912,7687653050
19.2463,51958,8.73065,99,63,65,2498,1000,13.5931,307,17.5912,7787709242
18.6459,53631,6.65138,95,63,66,2491,1000,13.5918,302,17.583,7887765004
70.8265,14119,6.65138,95,63,66,2491,1000,13.5918,302,17.583,7987820797
70.6364,14157,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8087858120
10.3131,96964,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8187915383
70.3383,14217,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8287972005
73.2923,13644,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8388029047
18.2949,54660,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8488084030
18.1495,55098,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8588142662
18.8225,53128,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8688203104
18.4328,54251,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8788258927
18.091,55276,6.65138,95,63,66,2491,1000,13.5918,302,17.583,8888314679
16.387,61024,6.76783,99,63,66,2485,1000,13.5896,309,17.5853,8988371902
63.7064,15697,6.76783,99,63,66,2485,1000,13.5896,309,17.5853,9088425134
67.0466,14915,6.76783,99,63,66,2485,1000,13.5896,309,17.5853,9188481057
67.8058,14748,6.76783,99,63,66,2485,1000,13.5896,309,17.5853,9288536709
66.4452,15050,6.76783,99,63,66,2485,1000,13.5896,309,17.5853,9388591892
18.1551,55081,8.24207,98,63,67,2482,1000,13.59,309,17.5856,9488646684
70.502,14184,8.24207,98,63,67,2482,1000,13.59,309,17.5856,9588701927
62.8338,15915,8.24207,98,63,67,2482,1000,13.59,309,17.5856,9688759769
67.7874,14752,8.24207,98,63,67,2482,1000,13.59,309,17.5856,9788817131
10.8559,92116,8.24207,98,63,67,2482,1000,13.59,309,17.5856,9888885153
10.3875,96270,8.24207,98,63,67,2482,1000,13.59,309,17.5856,9988941496
18.3073,54623,8.24207,98,63,67,2482,1000,13.59,309,17.5856,10088998598
18.091,55276,8.24207,98,63,67,2482,1000,13.59,309,17.5856,10189055900
18.3584,54471,8.24207,98,63,67,2482,1000,13.59,309,17.5856,10289112863
17.9391,55744,8.24207,98,63,67,2482,1000,13.59,309,17.5856,10389169925
19.266,51905,8.24207,98,63,67,2482,1000,13.59,309,17.5856,10489228137
10.6791,93641,6.62614,98,63,67,2485,1000,13.6115,309,17.586,10589288590
11.4392,87419,6.62614,98,63,67,2485,1000,13.6115,309,17.586,10689356542
11.8353,84493,6.62614,98,63,67,2485,1000,13.6115,309,17.586,10789419844
21.7004,46082,6.62614,98,63,67,2485,1000,13.6115,309,17.586,10889476806
19.2408,51973,6.62614,98,63,67,2485,1000,13.6115,309,17.586,10989532188
11.2968,88521,6.2225,99,62,67,2495,1000,13.6305,309,17.5899,11089591191
11.364,87997,6.2225,99,62,67,2495,1000,13.6305,309,17.5899,11189648413
11.0578,90434,6.2225,99,62,67,2495,1000,13.6305,309,17.5899,11289709745
76.7695,13026,6.2225,99,62,67,2495,1000,13.6305,309,17.5899,11389766668
80.0512,12492,6.2225,99,62,67,2495,1000,13.6305,309,17.5899,11489831700
20.6996,48310,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,11589887342
78.1739,12792,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,11689944225
74.4269,13436,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,11790000387
77.3934,12921,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,11890055669
72.5953,13775,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,11990111402
73.2279,13656,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,12090167144
80.1796,12472,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,12190220557
20.793,48093,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,12290278989
20.3525,49134,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,12390336162
21.126,47335,5.49313,99,62,67,2475,1000,13.6304,309,17.5936,12490390674
21.4037,46721,6.6474,99,62,68,2468,1000,13.6357,309,17.5938,12590446637
83.8363,11928,6.6474,99,62,68,2468,1000,13.6357,309,17.5938,12690504149
77.8392,12847,6.6474,99,62,68,2468,1000,13.6357,309,17.5938,12790561581
77.8392,12847,6.6474,99,62,68,2468,1000,13.6357,309,17.5938,12890618104
21.8103,45850,6.6474,99,62,68,2468,1000,13.6357,309,17.5938,12990673516
19.3502,51679,6.6474,99,62,68,2468,1000,13.6357,309,17.5938,13090739928
19.9688,50078,8.1834,99,62,68,2467,1000,13.6621,309,17.6033,13190796551
21.6062,46283,8.1834,99,62,68,2467,1000,13.6621,309,17.6033,13290854573
22.2242,44996,8.1834,99,62,68,2467,1000,13.6621,309,17.6033,13390912885
20.2261,49441,8.1834,99,62,68,2467,1000,13.6621,309,17.6033,13490987347
20.2848,49298,8.1834,99,62,68,2467,1000,13.6621,309,17.6033,13591044919
19.336,51717,6.67498,87,62,68,2341,964,13.6711,286,17.6013,13691102031
76.7636,13027,6.67498,87,62,68,2341,964,13.6711,286,17.6013,13791160094
9.58405,104340,6.67498,87,62,68,2341,964,13.6711,286,17.6013,13891217816
20.949,47735,6.67498,87,62,68,2341,964,13.6711,286,17.6013,13991280338
20.4132,48988,6.67498,87,62,68,2341,964,13.6711,286,17.6013,14091362089
20.1767,49562,6.82367,98,62,69,2472,1000,13.6715,308,17.6034,14191418432
73.5132,13603,6.82367,98,62,69,2472,1000,13.6715,308,17.6034,14291473514
86.2962,11588,6.82367,98,62,69,2472,1000,13.6715,308,17.6034,14391528637
78.456,12746,6.82367,98,62,69,2472,1000,13.6715,308,17.6034,14491586089
79.5672,12568,6.82367,98,62,69,2472,1000,13.6715,308,17.6034,14591641812
71.1946,14046,6.82367,98,62,69,2472,1000,13.6715,308,17.6034,14691700694
72.0461,13880,5.82307,98,62,68,2465,1000,13.6768,309,17.6051,14791761626
23.2024,43099,5.82307,98,62,68,2465,1000,13.6768,309,17.6051,14891817169
21.9727,45511,5.82307,98,62,68,2465,1000,13.6768,309,17.6051,14991874101
20.1244,49691,5.82307,98,62,68,2465,1000,13.6768,309,17.6051,15091931373
20.5351,48697,5.82307,98,62,68,2465,1000,13.6768,309,17.6051,15191987136
20.4604,48875,6.44225,97,62,69,2473,1000,13.6586,307,17.603,15292043478
76.8344,13015,6.44225,97,62,69,2473,1000,13.6586,307,17.603,15392100981
79.6052,12562,6.44225,97,62,69,2473,1000,13.6586,307,17.603,15492167532
21.2459,47068,6.44225,97,62,69,2473,1000,13.6586,307,17.603,15592225245
21.4092,46709,6.44225,97,62,69,2473,1000,13.6586,307,17.603,15692282257
20.0164,49959,7.20667,99,62,69,2466,1000,13.663,310,17.6035,15792340770
10.9268,91518,7.20667,99,62,69,2466,1000,13.663,310,17.6035,15892402572
71.0783,14069,7.20667,99,62,69,2466,1000,13.663,310,17.6035,15992458324
21.8866,45690,7.20667,99,62,69,2466,1000,13.663,310,17.6035,16092513847
20.4207,48970,7.20667,99,62,69,2466,1000,13.663,310,17.6035,16192568659
21.7491,45979,7.20667,99,62,69,2466,1000,13.663,310,17.6035,16292623822
21.5086,46493,8.3134,97,62,69,2477,1000,13.6651,308,17.6102,16392652245
13.6219,73411,8.3134,97,62,69,2477,1000,13.6651,308,17.6102,16492716347
12.1585,82247,8.3134,97,62,69,2477,1000,13.6651,308,17.6102,16592774510
21.9015,45659,8.3134,97,62,69,2477,1000,13.6651,308,17.6102,16692831622
70.0525,14275,8.3134,97,62,69,2477,1000,13.6651,308,17.6102,16792887825
22.3409,44761,8.83777,98,62,69,2489,1000,13.6738,309,17.6143,16892941397
21.1631,47252,8.83777,98,62,69,2489,1000,13.6738,309,17.6143,16993000119
21.4666,46584,8.83777,98,62,69,2489,1000,13.6738,309,17.6143,17093053932
20.2462,49392,8.83777,98,62,69,2489,1000,13.6738,309,17.6143,17193112594
23.0351,43412,8.83777,98,62,69,2489,1000,13.6738,309,17.6143,17293168847
21.4174,46691,8.30895,96,62,69,2494,1000,13.7039,307,17.606,17393225369
72.6427,13766,8.30895,96,62,69,2494,1000,13.7039,307,17.606,17493281262
69.7301,14341,8.30895,96,62,69,2494,1000,13.7039,307,17.606,17593338114
22.1009,45247,8.30895,96,62,69,2494,1000,13.7039,307,17.606,17693395966
22.0697,45311,8.30895,96,62,69,2494,1000,13.7039,307,17.606,17793459708
22.579,44289,7.6496,98,62,70,2491,1000,13.7069,305,17.6084,17893518191
69.4059,14408,7.6496,98,62,70,2491,1000,13.7069,305,17.6084,17993572183
76.0398,13151,7.6496,98,62,70,2491,1000,13.7069,305,17.6084,18093610747
74.4824,13426,7.6496,98,62,70,2491,1000,13.7069,305,17.6084,18193667439
72.3851,13815,7.6496,98,62,70,2491,1000,13.7069,305,17.6084,18293723461
