os,cpu,gpu,ram,kernel,driver,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,6225.17543859649,32891504,5.11.6-1-MANJARO,,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
175.839,5185,29.2332,50,50,70,1890,7000,4.31464,6.59167,2538403
175.253,6322,29.2332,50,50,70,1890,7000,4.31464,6.59167,102594436
177.03,6289,34.7594,50,49,70,1890,7000,4.31464,6.59168,202651591
175.855,5595,34.7594,50,49,70,1890,7000,4.31464,6.59168,302708144
172.04,6489,34.7594,50,49,70,1890,7000,4.31464,6.59168,402796769
175.161,5410,34.7594,50,49,70,1890,7000,4.31464,6.59168,502855396
176.187,5214,34.7594,50,49,70,1890,7000,4.31464,6.59168,602910357
192.349,5216,25.2934,91,49,70,1890,7000,4.31464,6.59236,702965659
196.313,4597,25.2934,91,49,70,1890,7000,4.31464,6.59236,803021521
190.876,4869,25.2934,91,49,70,1890,7000,4.31464,6.59236,903078927
192.375,6237,25.2934,91,49,70,1890,7000,4.31464,6.59236,1003134498
193.024,5051,25.2934,91,49,70,1890,7000,4.31464,6.59236,1103190150
190.728,5473,27.4485,91,48,71,1890,7000,4.31464,6.59267,1203245051
195.36,5063,27.4485,91,48,71,1890,7000,4.31464,6.59267,1303302197
195.88,5085,27.4485,91,48,71,1890,7000,4.31464,6.59267,1403357999
196.111,4857,27.4485,91,48,71,1890,7000,4.31464,6.59267,1503415834
195.991,4871,27.4485,91,48,71,1890,7000,4.31464,6.59267,1603472879
197.489,4972,28.0971,97,47,71,1890,7000,4.31464,6.59285,1703530796
177.469,7565,28.0971,97,47,71,1890,7000,4.31464,6.59285,1803586999
167.267,7404,28.0971,97,47,71,1890,7000,4.31464,6.59285,1903644686
163.766,7404,28.0971,97,47,71,1890,7000,4.31464,6.59285,2003701811
161.241,7420,28.0971,97,47,71,1890,7000,4.31464,6.59285,2103758153
148.142,7471,30.6832,97,47,71,1890,7000,4.31464,6.59282,2203813885
147.831,7319,30.6832,97,47,71,1890,7000,4.31464,6.59282,2303870269
147.857,5998,30.6832,97,47,71,1890,7000,4.31464,6.59282,2403925381
149.086,7113,30.6832,97,47,71,1890,7000,4.31464,6.59282,2503980502
149.197,8087,30.6832,97,47,71,1890,7000,4.31464,6.59282,2604021956
133.585,7794,29.878,89,47,70,1890,7000,4.31464,6.58921,2704077218
144.569,8912,29.878,89,47,70,1890,7000,4.31464,6.58921,2804132911
149.342,7113,29.878,89,47,70,1890,7000,4.31464,6.58921,2904190096
150.171,7522,29.878,89,47,70,1890,7000,4.31464,6.58921,3004248113
148.998,6822,29.878,89,47,70,1890,7000,4.31464,6.58921,3104302943
150.602,6220,28.839,89,47,70,1890,7000,4.31464,6.5892,3204357753
146.002,7303,28.839,89,47,70,1890,7000,4.31464,6.5892,3304415389
150.428,5978,28.839,89,47,70,1890,7000,4.31464,6.5892,3404472444
151.87,7192,28.839,89,47,70,1890,7000,4.31464,6.5892,3504529148
