os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.9361,35945,35.8824,70,40,48,1340,1750,2.73776,113,5.09962,805194
27.9795,35240,35.8824,70,40,48,1340,1750,2.73776,113,5.09962,100863710
27.9847,35497,35.8824,70,40,48,1340,1750,2.73776,113,5.09962,200921526
27.8473,35847,38.1356,70,40,48,1340,1750,2.73776,113,5.09999,300980383
27.824,36364,38.1356,70,40,48,1340,1750,2.73776,113,5.09999,401039801
28.0313,34848,38.1356,70,40,48,1340,1750,2.73776,113,5.09999,501097576
27.9314,35193,38.1356,70,40,48,1340,1750,2.73776,113,5.09999,601153067
27.9761,34924,38.1356,70,40,48,1340,1750,2.73776,113,5.09999,701208889
27.8888,36667,36.5,68,40,48,1340,1750,2.73776,113,5.10022,801267315
27.8282,36415,36.5,68,40,48,1340,1750,2.73776,113,5.10022,901340670
28.0066,35739,36.5,68,40,48,1340,1750,2.73776,113,5.10022,1001397152
27.9964,36236,36.5,68,40,48,1340,1750,2.73776,113,5.10022,1101452333
27.943,36794,36.5,68,40,48,1340,1750,2.73776,113,5.10022,1201512312
27.8842,35066,36.2245,68,40,48,1340,1750,2.73776,114,5.10035,1301572802
27.6096,35732,36.2245,68,40,48,1340,1750,2.73776,114,5.10035,1401629536
27.6025,34102,36.2245,68,40,48,1340,1750,2.73776,114,5.10035,1501686149
27.4232,35836,36.2245,68,40,48,1340,1750,2.73776,114,5.10035,1601744365
27.5192,36569,36.2245,68,40,48,1340,1750,2.73776,114,5.10035,1701819212
27.696,35489,39.2593,73,40,48,1340,1750,2.73776,114,5.10107,1801878260
27.6898,34939,39.2593,73,40,48,1340,1750,2.73776,114,5.10107,1901934041
27.7053,37447,39.2593,73,40,48,1340,1750,2.73776,114,5.10107,2001989482
27.7881,35062,39.2593,73,40,48,1340,1750,2.73776,114,5.10107,2102047918
27.9668,35859,39.2593,73,40,48,1340,1750,2.73776,114,5.10107,2202104311
28.1017,34500,39.2593,73,40,48,1340,1750,2.73776,114,5.10107,2302172506
28.2464,35351,38.3529,66,40,48,1340,1750,2.73776,114,5.1007,2402229640
28.3359,34570,38.3529,66,40,48,1340,1750,2.73776,114,5.1007,2502261146
27.8489,35333,38.3529,66,40,48,1340,1750,2.73776,114,5.1007,2602318380
28.0208,35146,38.3529,66,40,48,1340,1750,2.73776,114,5.1007,2702376926
28.1387,33994,38.3529,66,40,48,1340,1750,2.73776,114,5.1007,2802443428
28.6205,34940,37.4702,70,40,48,1340,1750,2.73776,112,5.1007,2902514218
28.2751,35072,37.4702,70,40,48,1340,1750,2.73776,112,5.1007,3002572113
28.553,34951,37.4702,70,40,48,1340,1750,2.73776,112,5.1007,3102632253
28.7117,33651,37.4702,70,40,48,1340,1750,2.73776,112,5.1007,3202687714
28.8772,33101,37.4702,70,40,48,1340,1750,2.73776,112,5.1007,3302746581
28.8386,35306,37.4083,66,40,48,1340,1750,2.73776,112,5.10058,3402806921
28.5166,34711,37.4083,66,40,48,1340,1750,2.73776,112,5.10058,3502868633
28.433,35317,37.4083,66,40,48,1340,1750,2.73776,112,5.10058,3602935906
28.5936,34139,37.4083,66,40,48,1340,1750,2.73776,112,5.10058,3703000715
28.5282,36411,37.4083,66,40,48,1340,1750,2.73776,112,5.10058,3803056657
28.4406,35313,37.4083,66,40,48,1340,1750,2.73776,112,5.10058,3903112288
27.7935,34110,39.6752,70,40,48,1340,1750,2.73776,113,5.1007,4003176595
28.1619,35502,39.6752,70,40,48,1340,1750,2.73776,113,5.1007,4103214082
28.5369,33613,39.6752,70,40,48,1340,1750,2.73776,113,5.1007,4203260456
28.4204,35836,39.6752,70,40,48,1340,1750,2.73776,113,5.1007,4303297142
28.3601,37029,39.6752,70,40,48,1340,1750,2.73776,113,5.1007,4403353534
28.2741,35368,35.9223,71,40,49,1340,1750,2.73776,112,5.10106,4503409256
28.5527,34647,35.9223,71,40,49,1340,1750,2.73776,112,5.10106,4603465778
28.5249,33989,35.9223,71,40,49,1340,1750,2.73776,112,5.10106,4703522822
28.6278,33910,35.9223,71,40,49,1340,1750,2.73776,112,5.10106,4803581750
28.6824,34740,35.9223,71,40,49,1340,1750,2.73776,112,5.10106,4903643332
28.1514,35522,35.4839,65,40,48,1340,1750,2.73776,113,5.10106,5003702380
28.1209,35315,35.4839,65,40,48,1340,1750,2.73776,113,5.10106,5103760325
28.7806,33037,35.4839,65,40,48,1340,1750,2.73776,113,5.10106,5203816217
28.6297,35546,35.4839,65,40,48,1340,1750,2.73776,113,5.10106,5303871177
28.6401,33956,35.4839,65,40,48,1340,1750,2.73776,113,5.10106,5403926848
28.7065,33245,35.1485,66,40,49,1340,1750,2.73361,112,5.10082,5503983601
28.7493,34720,35.1485,66,40,49,1340,1750,2.73361,112,5.10082,5604041206
28.9884,33267,35.1485,66,40,49,1340,1750,2.73361,112,5.10082,5704098591
28.9168,34737,35.1485,66,40,49,1340,1750,2.73361,112,5.10082,5804164371
28.9308,35394,35.1485,66,40,49,1340,1750,2.73361,112,5.10082,5904220283
27.9084,36576,38.4224,68,40,48,1340,1750,2.73361,108,5.10106,6004279781
29.0829,34238,38.4224,68,40,48,1340,1750,2.73361,108,5.10106,6104340361
29.0942,34635,38.4224,68,40,48,1340,1750,2.73361,108,5.10106,6204396073
29.0327,33765,38.4224,68,40,48,1340,1750,2.73361,108,5.10106,6304461492
28.888,35320,38.4224,68,40,48,1340,1750,2.73361,108,5.10106,6404542311
28.8287,35351,38.4224,68,40,48,1340,1750,2.73361,108,5.10106,6504633900
28.3046,35090,38.6256,68,40,48,1340,1750,2.73361,112,5.10094,6604688930
28.4611,34368,38.6256,68,40,48,1340,1750,2.73361,112,5.10094,6704744391
28.6061,34332,38.6256,68,40,48,1340,1750,2.73361,112,5.10094,6804801695
28.8683,32649,38.6256,68,40,48,1340,1750,2.73361,112,5.10094,6904860913
28.9141,33289,38.6256,68,40,48,1340,1750,2.73361,112,5.10094,7004919169
29.4176,34525,35.1621,73,40,49,1340,1750,2.73361,113,5.10106,7104983526
28.933,34632,35.1621,73,40,49,1340,1750,2.73361,113,5.10106,7205042824
28.9847,34009,35.1621,73,40,49,1340,1750,2.73361,113,5.10106,7305112602
29.1636,34015,35.1621,73,40,49,1340,1750,2.73361,113,5.10106,7405172131
29.1445,34394,35.1621,73,40,49,1340,1750,2.73361,113,5.10106,7505231228
28.9619,34528,39.0476,73,40,49,1340,1750,2.73361,113,5.10118,7605277983
28.9837,34698,39.0476,73,40,49,1340,1750,2.73361,113,5.10118,7705334476
29.2768,34123,39.0476,73,40,49,1340,1750,2.73361,113,5.10118,7805391429
29.1221,35453,39.0476,73,40,49,1340,1750,2.73361,113,5.10118,7905447501
29.0364,35845,39.0476,73,40,49,1340,1750,2.73361,113,5.10118,8005505086
30.2535,33054,35.1759,70,40,48,1340,1750,2.73361,113,5.10093,8105563653
30.2137,32571,35.1759,70,40,48,1340,1750,2.73361,113,5.10093,8205622200
30.3256,32155,35.1759,70,40,48,1340,1750,2.73361,113,5.10093,8305681868
30.4309,32403,35.1759,70,40,48,1340,1750,2.73361,113,5.10093,8405739553
30.3728,33382,35.1759,70,40,48,1340,1750,2.73361,113,5.10093,8505800965
29.9749,39691,39.6714,71,40,48,1340,1750,2.73883,111,5.10175,8605859292
29.3998,37120,39.6714,71,40,48,1340,1750,2.73883,111,5.10175,8705920353
29.9742,31423,39.6714,71,40,48,1340,1750,2.73883,111,5.10175,8805978639
29.9707,32973,39.6714,71,40,48,1340,1750,2.73883,111,5.10175,8906038869
30.1888,32372,39.6714,71,40,48,1340,1750,2.73883,111,5.10175,9006099590
30.354,31888,39.6714,71,40,48,1340,1750,2.73883,111,5.10175,9106160531
23.7383,35380,40.5276,71,40,48,1340,1750,2.7473,114,5.10231,9206225459
27.3406,33304,40.5276,71,40,48,1340,1750,2.7473,114,5.10231,9306312750
28.5203,31809,40.5276,71,40,48,1340,1750,2.7473,114,5.10231,9406371808
28.5718,32425,40.5276,71,40,48,1340,1750,2.7473,114,5.10231,9508770313
28.7771,34086,40.5276,71,40,48,1340,1750,2.7473,114,5.10231,9608832848
28.6036,34724,38.9163,71,40,48,1340,1750,2.7473,114,5.1021,9708889631
29.054,34150,38.9163,71,40,48,1340,1750,2.7473,114,5.1021,9808945152
29.5389,32505,38.9163,71,40,48,1340,1750,2.7473,114,5.1021,9909003298
29.7324,32276,38.9163,71,40,48,1340,1750,2.7473,114,5.1021,10009065141
29.7972,32513,38.9163,71,40,48,1340,1750,2.7473,114,5.1021,10109126994
28.2526,35395,41.7722,73,40,48,1340,1750,2.74937,113,5.10447,10209187303
29.2445,31718,41.7722,73,40,48,1340,1750,2.74937,113,5.10447,10309243977
29.8779,33467,41.7722,73,40,48,1340,1750,2.74937,113,5.10447,10409281363
29.9525,32849,41.7722,73,40,48,1340,1750,2.74937,113,5.10447,10509339139
29.9605,31954,41.7722,73,40,48,1340,1750,2.74937,113,5.10447,10609398286
30.1365,32444,42.132,73,40,48,1340,1750,2.73418,113,5.1078,10709462764
30.3442,33380,42.132,73,40,48,1340,1750,2.73418,113,5.1078,10809525900
30.3521,32612,42.132,73,40,48,1340,1750,2.73418,113,5.1078,10909584126
30.3938,32167,42.132,73,40,48,1340,1750,2.73418,113,5.1078,11009646640
29.9461,35645,42.132,73,40,48,1340,1750,2.73418,113,5.1078,11109707631
29.7642,33597,41.9118,75,40,48,1340,1750,2.73759,111,5.10769,11209762711
30.2479,32875,41.9118,75,40,48,1340,1750,2.73759,111,5.10769,11309961371
30.4357,32403,41.9118,75,40,48,1340,1750,2.73759,111,5.10769,11410018195
30.1398,35963,41.9118,75,40,48,1340,1750,2.73759,111,5.10769,11510078414
30.1881,32731,41.9118,75,40,48,1340,1750,2.73759,111,5.10769,11610149414
30.7574,32512,38.9021,71,40,48,1340,1750,2.73759,112,5.10736,11710213982
30.7142,33065,38.9021,71,40,48,1340,1750,2.73759,112,5.10736,11810282999
31.0278,32278,38.9021,71,40,48,1340,1750,2.73759,112,5.10736,11910340774
30.934,31492,38.9021,71,40,48,1340,1750,2.73759,112,5.10736,12010399190
30.7921,32902,38.9021,71,40,48,1340,1750,2.73759,112,5.10736,12110455914
30.8231,32494,41.7874,71,40,48,1340,1750,2.73967,113,5.1118,12210511194
31.1049,31398,41.7874,71,40,48,1340,1750,2.73967,113,5.1118,12310569270
30.72,33336,41.7874,71,40,48,1340,1750,2.73967,113,5.1118,12410626744
30.0869,41298,41.7874,71,40,48,1340,1750,2.73967,113,5.1118,12510687155
30.3061,32516,41.7874,71,40,48,1340,1750,2.73967,113,5.1118,12610750981
30.329,32463,41.7874,71,40,48,1340,1750,2.73967,113,5.1118,12710808867
30.5748,32901,41.5049,71,40,48,1340,1750,2.72807,113,5.11192,12810864959
31.1739,31690,41.5049,71,40,48,1340,1750,2.72807,113,5.11192,12910946268
31.4194,31865,41.5049,71,40,48,1340,1750,2.72807,113,5.11192,13011011547
31.6392,30713,41.5049,71,40,48,1340,1750,2.72807,113,5.11192,13111070304
31.7005,31890,41.5049,71,40,48,1340,1750,2.72807,113,5.11192,13211127689
32.5068,30159,41.3965,71,40,48,1340,1750,2.72807,112,5.11239,13311184252
32.1876,30556,41.3965,71,40,48,1340,1750,2.72807,112,5.11239,13411242698
31.3927,33389,41.3965,71,40,48,1340,1750,2.72807,112,5.11239,13511323176
31.2419,33339,41.3965,71,40,48,1340,1750,2.72807,112,5.11239,13611380450
31.3861,31060,41.3965,71,40,48,1340,1750,2.72807,112,5.11239,13711440810
32.6666,30191,41.4573,68,40,48,1340,1750,2.74846,112,5.11735,13811501221
32.308,30459,41.4573,68,40,48,1340,1750,2.74846,112,5.11735,13911557042
32.0175,31639,41.4573,68,40,48,1340,1750,2.74846,112,5.11735,14011612493
32.1003,31104,41.4573,68,40,48,1340,1750,2.74846,112,5.11735,14111674025
32.0561,30560,41.4573,68,40,48,1340,1750,2.74846,112,5.11735,14211735978
31.9301,31919,40.1028,71,40,48,1340,1750,2.74846,112,5.11797,14311798573
31.9265,30813,40.1028,71,40,48,1340,1750,2.74846,112,5.11797,14411859444
31.6404,31829,40.1028,71,40,48,1340,1750,2.74846,112,5.11797,14511916407
31.2409,35078,40.1028,71,40,48,1340,1750,2.74846,112,5.11797,14611974132
30.8143,32355,40.1028,71,40,48,1340,1750,2.74846,112,5.11797,14712029603
32.037,31213,39.7022,73,40,48,1340,1750,2.74486,111,5.11781,14812088991
31.4223,31613,39.7022,73,40,48,1340,1750,2.74486,111,5.11781,14912146727
31.5879,30849,39.7022,73,40,48,1340,1750,2.74486,111,5.11781,15012205574
31.6254,31276,39.7022,73,40,48,1340,1750,2.74486,111,5.11781,15112264902
31.5523,30921,39.7022,73,40,48,1340,1750,2.74486,111,5.11781,15212321555
31.3277,31920,40.399,73,40,48,1340,1750,2.74486,112,5.11868,15312382246
31.9589,31050,40.399,73,40,48,1340,1750,2.74486,112,5.11868,15412436875
32.195,30936,40.399,73,40,48,1340,1750,2.74486,112,5.11868,15512786319
32.1903,30740,40.399,73,40,48,1340,1750,2.74486,112,5.11868,15612861446
32.1785,30763,40.399,73,40,48,1340,1750,2.74486,112,5.11868,15712921135
32.1655,32115,39.9522,73,40,48,1340,1750,2.74486,112,5.11879,15812976486
32.0326,31425,39.9522,73,40,48,1340,1750,2.74486,112,5.11879,15913047025
31.8662,32121,39.9522,73,40,48,1340,1750,2.74486,112,5.11879,16013119097
31.8412,30777,39.9522,73,40,48,1340,1750,2.74486,112,5.11879,16113180549
31.8333,31859,39.9522,73,40,48,1340,1750,2.74486,112,5.11879,16213239497
31.6798,31572,39.2857,71,40,48,1340,1750,2.74486,112,5.11925,16313286261
31.7929,32926,39.2857,71,40,48,1340,1750,2.74486,112,5.11925,16413342403
31.844,31973,39.2857,71,40,48,1340,1750,2.74486,112,5.11925,16513404056
31.8468,31394,39.2857,71,40,48,1340,1750,2.74486,112,5.11925,16613466760
31.8221,31134,39.2857,71,40,48,1340,1750,2.74486,112,5.11925,16713522742
31.9094,30813,40.6015,65,40,48,1340,1750,2.7451,113,5.11973,16813579966
31.6215,32505,40.6015,65,40,48,1340,1750,2.7451,113,5.11973,16913634866
31.7044,30195,40.6015,65,40,48,1340,1750,2.7451,113,5.11973,17013690207
31.8222,30407,40.6015,65,40,48,1340,1750,2.7451,113,5.11973,17113759233
31.8923,31326,40.6015,65,40,48,1340,1750,2.7451,113,5.11973,17213817279
31.911,31389,39.6465,75,40,48,1340,1750,2.7451,113,5.12096,17313882428
31.0405,31323,39.6465,75,40,48,1340,1750,2.7451,113,5.12096,17413939772
31.6281,31170,39.6465,75,40,48,1340,1750,2.7451,113,5.12096,17513995253
31.7743,31027,39.6465,75,40,48,1340,1750,2.7451,113,5.12096,17614054291
31.8301,31204,39.6465,75,40,48,1340,1750,2.7451,113,5.12096,17714111184
31.7672,32532,40.4523,70,40,48,1340,1750,2.7451,112,5.12108,17814169801
31.5802,31775,40.4523,70,40,48,1340,1750,2.7451,112,5.12108,17914228057
31.6126,31625,40.4523,70,40,48,1340,1750,2.7451,112,5.12108,18014282897
31.6573,31348,40.4523,70,40,48,1340,1750,2.7451,112,5.12108,18114338648
31.3056,32808,40.4523,70,40,48,1340,1750,2.7451,112,5.12108,18214396904
31.142,33266,41.2048,70,40,49,1340,1750,2.72684,114,5.12409,18314454118
31.075,32131,41.2048,70,40,49,1340,1750,2.72684,114,5.12409,18414510781
31.0889,31499,41.2048,70,40,49,1340,1750,2.72684,114,5.12409,18514577463
30.8055,32590,41.2048,70,40,49,1340,1750,2.72684,114,5.12409,18614639597
30.849,31633,41.2048,70,40,49,1340,1750,2.72684,114,5.12409,18714698354
30.9252,31858,41.2048,70,40,49,1340,1750,2.72684,114,5.12409,18814758223
30.8294,31840,40.3341,73,40,49,1340,1750,2.72684,113,5.12433,18914817250
30.9505,33290,40.3341,73,40,49,1340,1750,2.72684,113,5.12433,19014873182
31.0773,31624,40.3341,73,40,49,1340,1750,2.72684,113,5.12433,19114929865
30.9458,31909,40.3341,73,40,49,1340,1750,2.72684,113,5.12433,19214985026
31.022,32338,40.3341,73,40,49,1340,1750,2.72684,113,5.12433,19315053411
30.3107,31960,41.1765,73,40,48,1340,1750,2.7233,113,5.12388,19415226693
30.3966,32828,41.1765,73,40,48,1340,1750,2.7233,113,5.12388,19515295279
30.4488,33387,41.1765,73,40,48,1340,1750,2.7233,113,5.12388,19615354517
30.4548,33275,41.1765,73,40,48,1340,1750,2.7233,113,5.12388,19715413284
30.4257,32455,41.1765,73,40,48,1340,1750,2.7233,113,5.12388,19815471259
30.9316,32329,39.6675,73,40,48,1340,1750,2.72128,114,5.12387,19915530267
31.0276,32279,39.6675,73,40,48,1340,1750,2.72128,114,5.12387,20015588002
30.794,32598,39.6675,73,40,48,1340,1750,2.72128,114,5.12387,20115649634
30.6934,32664,39.6675,73,40,48,1340,1750,2.72128,114,5.12387,20215708892
30.6122,31761,39.6675,73,40,48,1340,1750,2.72128,114,5.12387,20315764994
30.6357,33706,38.0723,73,40,48,1340,1750,2.72128,113,5.1246,20415821908
30.4047,32922,38.0723,73,40,48,1340,1750,2.72128,113,5.1246,20515877679
30.5503,33028,38.0723,73,40,48,1340,1750,2.72128,113,5.1246,20615937258
30.5599,33201,38.0723,73,40,48,1340,1750,2.72128,113,5.1246,20715992939
30.5313,33379,38.0723,73,40,48,1340,1750,2.72128,113,5.1246,20816026038
30.616,31593,38.1643,75,40,48,1340,1750,2.72128,113,5.1246,20916083443
30.8299,32791,38.1643,75,40,48,1340,1750,2.72128,113,5.1246,21016146828
30.7787,32159,38.1643,75,40,48,1340,1750,2.72128,113,5.1246,21116209553
30.7617,33561,38.1643,75,40,48,1340,1750,2.72128,113,5.1246,21216271125
30.8547,32659,38.1643,75,40,48,1340,1750,2.72128,113,5.1246,21316331966
30.8593,33023,38.1643,75,40,48,1340,1750,2.72128,113,5.1246,21416392947
31.7215,32194,39.801,71,40,48,1340,1750,2.72128,112,5.12455,21516450302
31.1127,32286,39.801,71,40,48,1340,1750,2.72128,112,5.12455,21616506764
30.9572,30957,39.801,71,40,48,1340,1750,2.72128,112,5.12455,21716563197
31.0523,32260,39.801,71,40,48,1340,1750,2.72128,112,5.12455,21816618307
31.0997,31441,39.801,71,40,48,1340,1750,2.72128,112,5.12455,21916678036
30.9138,31507,39.7531,68,40,48,1340,1750,2.72128,110,5.12456,22016739308
30.4694,32101,39.7531,68,40,48,1340,1750,2.72128,110,5.12456,22116799888
30.6942,32151,39.7531,68,40,48,1340,1750,2.72128,110,5.12456,22216872942
30.5298,32814,39.7531,68,40,48,1340,1750,2.72128,110,5.12456,22316933473
30.4544,33265,39.7531,68,40,48,1340,1750,2.72128,110,5.12456,22416995386
30.1155,33205,38.9423,71,40,48,1340,1750,2.72128,111,5.12569,22517061657
30.4723,32277,38.9423,71,40,48,1340,1750,2.72128,111,5.12569,22617132537
29.7441,33440,38.9423,71,40,48,1340,1750,2.72128,111,5.12569,22717193558
30.082,31774,38.9423,71,40,48,1340,1750,2.72128,111,5.12569,22817258817
30.2907,32232,38.9423,71,40,48,1340,1750,2.72128,111,5.12569,22917278601
30.5005,32212,43.2692,71,40,48,1340,1750,2.72214,111,5.12613,23017338580
30.9069,32625,43.2692,71,40,48,1340,1750,2.72214,111,5.12613,23117396025
31.0671,32916,43.2692,71,40,48,1340,1750,2.72214,111,5.12613,23217451766
30.9942,31790,43.2692,71,40,48,1340,1750,2.72214,111,5.12613,23317507197
30.8238,32568,43.2692,71,40,48,1340,1750,2.72214,111,5.12613,23417564411
30.7645,33303,43.2692,71,40,48,1340,1750,2.72214,111,5.12613,23517620413
30.9356,32353,39.6135,73,40,48,1340,1750,2.72214,111,5.12857,23617676465
30.9022,31225,39.6135,73,40,48,1340,1750,2.72214,111,5.12857,23717739440
31.0421,32364,39.6135,73,40,48,1340,1750,2.72214,111,5.12857,23817802135
31.1122,31659,39.6135,73,40,48,1340,1750,2.72214,111,5.12857,23917865350
30.9241,33096,39.6135,73,40,48,1340,1750,2.72214,111,5.12857,24017932413
31.1366,32039,38.0247,71,40,48,1340,1750,2.72214,114,5.12881,24117993524
31.1577,32189,38.0247,71,40,48,1340,1750,2.72214,114,5.12881,24218052181
