os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539204,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.5395,10.2523,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,29210858
103.566,9.65568,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,38866701
98.0928,10.1944,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,49061630
113.422,8.8166,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,57878502
105.39,9.48861,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,67367070
109.277,9.15105,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,76518473
98.48,10.1543,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,86673176
111.122,8.99911,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,95672332
97.3916,10.2678,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,105941160
117.935,8.47926,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,114419905
98.4703,10.1553,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,124575770
110.16,9.07772,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,133653584
99.1854,10.0821,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,143736132
103.854,9.62887,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,153365044
104.449,9.57406,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,162939353
109.68,9.11746,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,172057023
100.625,9.93785,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,181995047
107.239,9.32499,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,191320258
105.067,9.5177,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,200838131
108.642,9.20452,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,210042924
101.608,9.84173,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,219884888
108.8,9.19118,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,229076306
102.588,9.7477,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,238824162
108.314,9.23246,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,248057139
101.99,9.80488,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,257862303
35.8007,27.9324,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,285795344
665.114,1.5035,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,287298676
313.605,3.18873,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,290487394
118.458,8.4418,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,298929420
121.649,8.2204,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,307149919
99.531,10.0471,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,317198763
118.553,8.43503,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,325634166
100.192,9.98084,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,335614851
35.9885,27.7867,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,363402297
1933.7,0.517144,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,363919372
2205.1,0.453494,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,364373066
90.89,11.0023,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,375375968
115.254,8.67646,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,384052576
99.4275,10.0576,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,394111288
46.7264,21.4012,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,415512591
2166.47,0.46158,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,415974121
