os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
317.662,3148,10.8317,0,67,41,0,0,3.51777,0,4.3807,92748082
357.27,2799,10.8317,0,67,41,0,0,3.51777,0,4.3807,192764486
313.283,3192,10.8317,0,67,41,0,0,3.51777,0,4.3807,292765661
303.582,3294,10.8317,0,67,41,0,0,3.51777,0,4.3807,392767405
297.708,3359,10.8317,0,67,41,0,0,3.51777,0,4.3807,492766560
326.371,3064,10.8317,0,67,41,0,0,3.51777,0,4.3807,592765374
273.973,3650,11.6974,26,67,41,2513,1000,3.47644,131,4.39006,692764349
278.319,3593,11.6974,26,67,41,2513,1000,3.47644,131,4.39006,792762814
303.03,3300,11.6974,26,67,41,2513,1000,3.47644,131,4.39006,892762118
285.878,3498,11.6974,26,67,41,2513,1000,3.47644,131,4.39006,992766503
376.081,2659,11.6974,26,67,41,2513,1000,3.47644,131,4.39006,1092765817
343.171,2914,11.9138,25,67,41,2398,1000,3.47644,125,4.3903,1192766422
385.802,2592,11.9138,25,67,41,2398,1000,3.47644,125,4.3903,1292764606
338.409,2955,11.9138,25,67,41,2398,1000,3.47644,125,4.3903,1392764951
334.896,2986,11.9138,25,67,41,2398,1000,3.47644,125,4.3903,1492763446
307.787,3249,11.9138,25,67,41,2398,1000,3.47644,125,4.3903,1592763550
362.582,2758,11.761,27,67,41,2512,1000,3.47644,131,4.40159,1692764615
315.657,3168,11.761,27,67,41,2512,1000,3.47644,131,4.40159,1792764849
350.631,2852,11.761,27,67,41,2512,1000,3.47644,131,4.40159,1892763954
318.269,3142,11.761,27,67,41,2512,1000,3.47644,131,4.40159,1992762858
287.274,3481,11.761,27,67,41,2512,1000,3.47644,131,4.40159,2092762713
348.918,2866,11.7647,27,67,41,2513,1000,3.47644,129,4.40159,2192763938
