﻿os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16332780,5.8.14-arch1-1,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.09399999999999,68,36,51,56,645,810,2.64642,4.4850000000000003,2405246
265.452,68,36,51,56,645,810,2.64642,4.4850000000000003,2505338
266.96699999999998,68,36,51,56,645,810,2.64642,4.4850000000000003,2605411
265.67000000000002,68,36,51,56,645,810,2.64642,4.4850000000000003,2705489
265.73000000000002,68,36,51,56,645,810,2.64642,4.4850000000000003,2805546
270.67000000000002,68,35,51,56,645,810,2.77094,4.53864,2905603
268.25299999999999,68,35,51,56,645,810,2.77094,4.53864,3005664
266.64600000000002,68,35,51,56,645,810,2.77094,4.53864,3105746
265.81400000000002,68,35,51,56,645,810,2.77094,4.53864,3205803
266.42899999999997,68,35,51,56,645,810,2.77094,4.53864,3305860
269.56,69,34,52,56,645,810,2.77094,4.54976,3405918
267.09899999999999,69,34,52,56,645,810,2.77094,4.54976,3505975
267.464,69,34,52,56,645,810,2.77094,4.54976,3606006
266.42599999999999,69,34,52,56,645,810,2.77094,4.54976,3706065
266.35300000000001,69,34,52,56,645,810,2.77094,4.54976,3806120
274.65899999999999,67,38,52,56,645,810,2.8975200000000001,4.6225899999999998,3906177
267.27699999999999,67,38,52,56,645,810,2.8975200000000001,4.6225899999999998,4006233
267.92599999999999,67,38,52,56,645,810,2.8975200000000001,4.6225899999999998,4106292
262.68200000000002,67,38,52,56,645,810,2.8975200000000001,4.6225899999999998,4206350
263.483,67,38,52,56,645,810,2.8975200000000001,4.6225899999999998,4306461
268.173,69,34,52,56,645,810,3.02216,4.6540900000000001,4406519
268.173,69,34,52,56,645,810,3.02216,4.6540900000000001,4506576
267.60000000000002,69,34,52,56,645,810,3.02216,4.6540900000000001,4606680
267.56799999999998,69,34,52,56,645,810,3.02216,4.6540900000000001,4706733
266.27699999999999,69,34,52,56,645,810,3.02216,4.6540900000000001,4806853
267.18799999999999,67,34,50,56,645,810,3.14764,4.7070999999999996,4906924
269.16699999999997,67,34,50,56,645,810,3.14764,4.7070999999999996,5007063
268.68799999999999,67,34,50,56,645,810,3.14764,4.7070999999999996,5107120
268.78199999999998,67,34,50,56,645,810,3.14764,4.7070999999999996,5207176
268.911,67,34,50,56,645,810,3.14764,4.7070999999999996,5307238
270.03199999999998,68,35,50,56,645,810,3.14764,4.7286900000000003,5407279
266.03199999999998,68,35,50,56,645,810,3.14764,4.7286900000000003,5507335
265.27199999999999,68,35,50,56,645,810,3.14764,4.7286900000000003,5607850
266.11799999999999,68,35,50,56,645,810,3.14764,4.7286900000000003,5707933
265.88099999999997,68,35,50,56,645,810,3.14764,4.7286900000000003,5807989
268.88499999999999,67,35,50,56,645,810,3.2741099999999999,4.7728599999999997,5908046
268.79700000000003,67,35,50,56,645,810,3.2741099999999999,4.7728599999999997,6008103
