os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.7109,25182,68.3292,90,44,56,1340,1750,4.27425,101,9.80872,368911481
40.8664,24470,68.3292,90,44,56,1340,1750,4.27425,101,9.80872,468978013
41.4508,24125,68.3292,90,44,56,1340,1750,4.27425,101,9.80872,569071105
48.3582,20679,68.3292,90,44,56,1340,1750,4.27425,101,9.80872,669143578
49.2174,20318,68.3292,90,44,56,1340,1750,4.27425,101,9.80872,769215319
47.8721,20889,68.3292,90,44,56,1340,1750,4.27425,101,9.80872,869291278
47.8469,20900,70.7317,66,44,56,1340,1750,4.27945,105,9.80919,969352630
34.3666,29098,70.7317,66,44,56,1340,1750,4.27945,105,9.80919,1069418912
38.37,26062,70.7317,66,44,56,1340,1750,4.27945,105,9.80919,1169482297
38.6772,25855,70.7317,66,44,56,1340,1750,4.27945,105,9.80919,1269553568
39.1221,25561,70.7317,66,44,56,1340,1750,4.27945,105,9.80919,1369612094
37.9276,26366,70.6311,90,44,56,1340,1750,4.27683,98,9.80857,1470921813
38.3862,26051,70.6311,90,44,56,1340,1750,4.27683,98,9.80857,1570991681
37.0947,26958,70.6311,90,44,56,1340,1750,4.27683,98,9.80857,1671061820
35.0754,28510,70.6311,90,44,56,1340,1750,4.27683,98,9.80857,1771124544
34.2513,29196,70.6311,90,44,56,1340,1750,4.27683,98,9.80857,1871188351
30.2069,33105,70.4434,98,44,56,1340,1750,4.27417,95,9.8087,1971256545
30.8966,32366,70.4434,98,44,56,1340,1750,4.27417,95,9.8087,2071327045
31.6036,31642,70.4434,98,44,56,1340,1750,4.27417,95,9.8087,2171398375
30.8204,32446,70.4434,98,44,56,1340,1750,4.27417,95,9.8087,2271463424
30.0463,33282,70.4434,98,44,56,1340,1750,4.27417,95,9.8087,2371525217
31.1886,32063,67.3031,99,44,56,1340,1750,4.27407,95,9.80844,2471589685
30.0093,33323,67.3031,99,44,56,1340,1750,4.27407,95,9.80844,2571652780
25.5643,39117,67.3031,99,44,56,1340,1750,4.27407,95,9.80844,2671716707
28.5413,35037,67.3031,99,44,56,1340,1750,4.27407,95,9.80844,2771781555
27.2524,36694,67.3031,99,44,56,1340,1750,4.27407,95,9.80844,2871843448
31.4179,31829,67.3031,99,44,56,1340,1750,4.27407,95,9.80844,2971905832
33.9524,29453,66.6667,98,44,55,1340,1750,4.26883,94,9.80873,3071972734
38.9727,25659,66.6667,98,44,55,1340,1750,4.26883,94,9.80873,3172034447
45.0613,22192,66.6667,98,44,55,1340,1750,4.26883,94,9.80873,3272100688
39.4353,25358,66.6667,98,44,55,1340,1750,4.26883,94,9.80873,3372160006
41.0711,24348,66.6667,98,44,55,1340,1750,4.26883,94,9.80873,3472225666
39.5585,25279,73.8609,73,44,56,1340,1750,4.2688,98,9.8092,3572307687
34.2302,29214,73.8609,73,44,56,1340,1750,4.2688,98,9.8092,3672387614
32.0595,31192,73.8609,73,44,56,1340,1750,4.2688,98,9.8092,3772455799
37.0137,27017,73.8609,73,44,56,1340,1750,4.2688,98,9.8092,3872526468
35.397,28251,73.8609,73,44,56,1340,1750,4.2688,98,9.8092,3972603319
32.8612,30431,67.8133,93,44,55,1340,1750,4.27141,96,9.81628,4072669169
30.4488,32842,67.8133,93,44,55,1340,1750,4.27141,96,9.81628,4172734659
29.9329,33408,67.8133,93,44,55,1340,1750,4.27141,96,9.81628,4272796692
29.3212,34105,67.8133,93,44,55,1340,1750,4.27141,96,9.81628,4372858565
31.7561,31490,67.8133,93,44,55,1340,1750,4.27141,96,9.81628,4472930707
