os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069272,5.17.0-4.1-liquorix-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.0851,37889,36.0976,5,39,47,1340,1750,2.75053,110,5.30345,897443
27.5759,36571,36.0976,5,39,47,1340,1750,2.75053,110,5.30345,100899788
27.9246,33308,36.0976,5,39,47,1340,1750,2.75053,110,5.30345,200901732
27.9978,36544,37.3333,99,39,47,1340,1750,2.75053,111,5.30329,300904668
28.5315,33966,37.3333,99,39,47,1340,1750,2.75053,111,5.30329,400905360
28.2943,35734,37.3333,99,39,47,1340,1750,2.75053,111,5.30329,500918155
28.4065,34449,37.3333,99,39,47,1340,1750,2.75053,111,5.30329,600925639
28.4793,34335,37.3333,99,39,47,1340,1750,2.75053,111,5.30329,700927393
28.4219,35632,37.3333,99,39,47,1340,1750,2.75053,111,5.30329,800927273
28.5062,34482,38.2979,88,39,47,1340,1750,2.75936,113,5.30462,900928847
28.0615,37010,38.2979,88,39,47,1340,1750,2.75936,113,5.30462,1000931312
28.3543,34491,38.2979,88,39,47,1340,1750,2.75936,113,5.30462,1100937644
28.1448,37509,38.2979,88,39,47,1340,1750,2.75936,113,5.30462,1200939909
28.1393,36967,38.2979,88,39,47,1340,1750,2.75936,113,5.30462,1300940601
29.4057,34006,38.3529,98,39,47,1340,1750,2.75053,112,5.30666,1400941543
28.4608,36181,38.3529,98,39,47,1340,1750,2.75053,112,5.30666,1500943748
28.3367,35587,38.3529,98,39,47,1340,1750,2.75053,112,5.30666,1600947716
28.2059,35177,38.3529,98,39,47,1340,1750,2.75053,112,5.30666,1700960861
28.167,35656,38.3529,98,39,47,1340,1750,2.75053,112,5.30666,1800960852
28.2357,34550,39.8601,97,39,47,1340,1750,2.75053,113,5.3069,1900960712
28.4314,36125,39.8601,97,39,47,1340,1750,2.75053,113,5.3069,2000981582
28.3841,34473,39.8601,97,39,47,1340,1750,2.75053,113,5.3069,2100983285
28.1107,37665,39.8601,97,39,47,1340,1750,2.75053,113,5.3069,2200991551
28.2793,33567,39.8601,97,39,47,1340,1750,2.75053,113,5.3069,2301006550
28.301,34596,39.8601,97,39,47,1340,1750,2.75053,113,5.3069,2401010408
28.5177,35971,38.4248,97,39,47,1340,1750,2.75053,113,5.30729,2501020918
28.5374,35733,38.4248,97,39,47,1340,1750,2.75053,113,5.30729,2601030487
28.2835,35122,38.4248,97,39,47,1340,1750,2.75053,113,5.30729,2701031459
28.3823,34595,38.4248,97,39,47,1340,1750,2.75053,113,5.30729,2801035167
28.5242,34269,38.4248,97,39,47,1340,1750,2.75053,113,5.30729,2901038353
28.77,34475,38.9021,98,39,47,1340,1750,2.75053,112,5.30899,3001039947
28.8751,33322,38.9021,98,39,47,1340,1750,2.75053,112,5.30899,3101042552
28.7378,35529,38.9021,98,39,47,1340,1750,2.75053,112,5.30899,3201042292
28.9671,33023,38.9021,98,39,47,1340,1750,2.75053,112,5.30899,3301064855
28.9657,34711,38.9021,98,39,47,1340,1750,2.75053,112,5.30899,3401074624
28.9082,34592,38.5922,98,39,47,1340,1750,2.75053,112,5.31044,3501074454
28.4934,35499,38.5922,98,39,47,1340,1750,2.75053,112,5.31044,3601078552
28.5369,34090,38.5922,98,39,47,1340,1750,2.75053,112,5.31044,3701080356
28.6441,34940,38.5922,98,39,47,1340,1750,2.75053,112,5.31044,3801086578
28.7718,33911,38.5922,98,39,47,1340,1750,2.75053,112,5.31044,3901090105
28.7868,34103,38.1643,97,39,47,1340,1750,2.75053,113,5.31094,4001091899
28.0627,36267,38.1643,97,39,47,1340,1750,2.75053,113,5.31094,4101091840
28.468,32969,38.1643,97,39,47,1340,1750,2.75053,113,5.31094,4201102621
28.5841,35947,38.1643,97,39,47,1340,1750,2.75053,113,5.31094,4301105376
28.8339,33156,38.1643,97,39,47,1340,1750,2.75053,113,5.31094,4401107561
28.8154,35325,38.2927,95,39,47,1340,1750,2.75053,113,5.31216,4501122560
29.2476,33936,38.2927,95,39,47,1340,1750,2.75053,113,5.31216,4601123712
29.2623,34122,38.2927,95,39,47,1340,1750,2.75053,113,5.31216,4701125456
29.4296,33144,38.2927,95,39,47,1340,1750,2.75053,113,5.31216,4801136858
29.431,33570,38.2927,95,39,47,1340,1750,2.75053,113,5.31216,4901149342
29.5361,33415,38.5,99,39,47,1340,1750,2.74638,113,5.31281,5001154632
29.7936,34887,38.5,99,39,47,1340,1750,2.74638,113,5.31281,5101158530
30.0976,32152,38.5,99,39,47,1340,1750,2.74638,113,5.31281,5201162909
30.0165,33321,38.5,99,39,47,1340,1750,2.74638,113,5.31281,5301168430
30.0328,32622,38.5,99,39,47,1340,1750,2.74638,113,5.31281,5401173730
29.8833,34994,38.25,99,39,47,1340,1750,2.74638,113,5.31391,5501175875
29.7672,33191,38.25,99,39,47,1340,1750,2.74638,113,5.31391,5601179643
29.3087,35302,38.25,99,39,47,1340,1750,2.74638,113,5.31391,5701188670
29.2423,35343,38.25,99,39,47,1340,1750,2.74638,113,5.31391,5801190624
29.2359,34067,38.25,99,39,47,1340,1750,2.74638,113,5.31391,5901191416
29.1585,34828,38.25,99,39,47,1340,1750,2.74638,113,5.31391,6001191477
28.7634,34339,37.9653,99,39,47,1340,1750,2.74638,113,5.31427,6101194263
28.5183,35552,37.9653,99,39,47,1340,1750,2.74638,113,5.31427,6201196628
28.5969,34710,37.9653,99,39,47,1340,1750,2.74638,113,5.31427,6301198181
28.5187,35923,37.9653,99,39,47,1340,1750,2.74638,113,5.31427,6401199424
28.5207,35894,37.9653,99,39,47,1340,1750,2.74638,113,5.31427,6501216867
28.496,35092,38.1862,97,39,47,1340,1750,2.74638,113,5.31573,6601217539
26.5935,38231,38.1862,97,39,47,1340,1750,2.74638,113,5.31573,6701219653
27.4796,34075,38.1862,97,39,47,1340,1750,2.74638,113,5.31573,6801226136
27.842,35275,38.1862,97,39,47,1340,1750,2.74638,113,5.31573,6901229854
28.0109,34938,38.1862,97,39,47,1340,1750,2.74638,113,5.31573,7001230826
28.0492,35500,38.5882,99,39,47,1340,1750,2.74638,112,5.31658,7101231348
28.6301,35254,38.5882,99,39,47,1340,1750,2.74638,112,5.31658,7201231899
28.7064,34094,38.5882,99,39,47,1340,1750,2.74638,112,5.31658,7301234274
28.4125,35982,38.5882,99,39,47,1340,1750,2.74638,112,5.31658,7401236429
28.5108,34241,38.5882,99,39,47,1340,1750,2.74638,112,5.31658,7501246168
28.5391,35633,37.7724,99,39,47,1340,1750,2.74638,112,5.31694,7601250697
28.6913,35520,37.7724,99,39,47,1340,1750,2.74638,112,5.31694,7701251929
29.1055,34000,37.7724,99,39,47,1340,1750,2.74638,112,5.31694,7801251960
28.9689,33465,37.7724,99,39,47,1340,1750,2.74638,112,5.31694,7901251971
29.1575,33803,37.7724,99,39,47,1340,1750,2.74638,112,5.31694,8001252061
29.289,33681,37.7724,99,39,47,1340,1750,2.74638,112,5.31694,8101252262
29.8806,32946,40.4466,99,39,47,1340,1750,2.75226,112,5.31792,8201253475
29.806,34459,40.4466,99,39,47,1340,1750,2.75226,112,5.31792,8301255269
30.1366,32268,40.4466,99,39,47,1340,1750,2.75226,112,5.31792,8401258235
29.8142,33176,40.4466,99,39,47,1340,1750,2.75226,112,5.31792,8501259177
29.8527,34898,40.4466,99,39,47,1340,1750,2.75226,112,5.31792,8601258957
29.8104,33490,43.7037,97,39,47,1340,1750,2.76011,111,5.32055,8701261262
30.1507,32672,43.7037,97,39,47,1340,1750,2.76011,111,5.32055,8801262084
30.1961,32990,43.7037,97,39,47,1340,1750,2.76011,111,5.32055,8901262526
30.1989,32828,43.7037,97,39,47,1340,1750,2.76011,111,5.32055,9001262626
30.3846,32779,43.7037,97,39,47,1340,1750,2.76011,111,5.32055,9101263238
30.9039,32358,40.9091,99,39,47,1340,1750,2.75559,113,5.32187,9201262918
30.0521,34734,40.9091,99,39,47,1340,1750,2.75559,113,5.32187,9301262678
29.861,33373,40.9091,99,39,47,1340,1750,2.75559,113,5.32187,9401262699
29.6373,34647,40.9091,99,39,47,1340,1750,2.75559,113,5.32187,9501263501
29.6729,33686,40.9091,99,39,47,1340,1750,2.75559,113,5.32187,9601263772
29.4904,33909,39.6985,97,39,47,1340,1750,2.75559,113,5.32221,9701263863
29.6685,32988,39.6985,97,39,47,1340,1750,2.75559,113,5.32221,9801264735
29.7547,35326,39.6985,97,39,47,1340,1750,2.75559,113,5.32221,9901265176
29.6174,33203,39.6985,97,39,47,1340,1750,2.75559,113,5.32221,10001268773
29.7571,33676,39.6985,97,39,47,1340,1750,2.75559,113,5.32221,10101271269
30.8024,32465,41.9192,96,39,47,1340,1750,2.75767,111,5.32285,10201273834
29.5002,33507,41.9192,96,39,47,1340,1750,2.75767,111,5.32285,10301276830
29.6063,32251,41.9192,96,39,47,1340,1750,2.75767,111,5.32285,10401280117
29.5766,33860,41.9192,96,39,47,1340,1750,2.75767,111,5.32285,10501282852
29.5531,33593,41.9192,96,39,47,1340,1750,2.75767,111,5.32285,10601295036
29.0216,34457,45.6098,99,39,47,1340,1750,2.76287,112,5.32883,10701299074
28.9976,33801,45.6098,99,39,47,1340,1750,2.76287,112,5.32883,10801302882
29.4714,32545,45.6098,99,39,47,1340,1750,2.76287,112,5.32883,10901306208
29.1429,36828,45.6098,99,39,47,1340,1750,2.76287,112,5.32883,11001312511
29.103,33408,45.6098,99,39,47,1340,1750,2.76287,112,5.32883,11101313112
29.3044,32944,41.4815,99,39,47,1340,1750,2.76837,111,5.32975,11201312672
30.0388,33613,41.4815,99,39,47,1340,1750,2.76837,111,5.32975,11301312021
29.0839,36873,41.4815,99,39,47,1340,1750,2.76837,111,5.32975,11401312623
29.2372,33375,41.4815,99,39,47,1340,1750,2.76837,111,5.32975,11501312894
29.4101,34269,41.4815,99,39,47,1340,1750,2.76837,111,5.32975,11601312474
29.6223,32050,42,99,39,47,1340,1750,2.76837,111,5.33149,11701322323
29.9277,33163,42,99,39,47,1340,1750,2.76837,111,5.33149,11801322684
30.2537,32280,42,99,39,47,1340,1750,2.76837,111,5.33149,11901322835
30.1431,33976,42,99,39,47,1340,1750,2.76837,111,5.33149,12001322104
30.1831,33152,42,99,39,47,1340,1750,2.76837,111,5.33149,12101321283
30.2877,32428,42,99,39,47,1340,1750,2.76837,111,5.33149,12201330761
30.8377,32378,41.1483,97,39,47,1340,1750,2.76837,112,5.33202,12301336132
31.0869,31773,41.1483,97,39,47,1340,1750,2.76837,112,5.33202,12401341923
30.8226,33638,41.1483,97,39,47,1340,1750,2.76837,112,5.33202,12501347785
30.8323,32434,41.1483,97,39,47,1340,1750,2.76837,112,5.33202,12601350921
30.5083,33111,41.1483,97,39,47,1340,1750,2.76837,112,5.33202,12701355180
30.9194,32064,44.9519,98,39,47,1340,1750,2.77315,110,5.33514,12801358627
30.7907,31986,44.9519,98,39,47,1340,1750,2.77315,110,5.33514,12901374507
30.8892,32528,44.9519,98,39,47,1340,1750,2.77315,110,5.33514,13001375780
30.8965,33495,44.9519,98,39,47,1340,1750,2.77315,110,5.33514,13101377123
30.8893,33136,44.9519,98,39,47,1340,1750,2.77315,110,5.33514,13201378005
30.9195,32342,44.7942,98,39,46,1340,1750,2.76155,110,5.3392,13301378136
31.1392,31675,44.7942,98,39,46,1340,1750,2.76155,110,5.3392,13401377395
31.1799,31479,44.7942,98,39,46,1340,1750,2.76155,110,5.3392,13501379981
31.2547,33772,44.7942,98,39,46,1340,1750,2.76155,110,5.3392,13601386884
31.2709,31626,44.7942,98,39,46,1340,1750,2.76155,110,5.3392,13701393327
30.9154,32346,41.4392,97,39,47,1340,1750,2.77359,111,5.34071,13801409007
31.3704,31924,41.4392,97,39,47,1340,1750,2.77359,111,5.34071,13901410089
31.1104,32691,41.4392,97,39,47,1340,1750,2.77359,111,5.34071,14001421541
30.9591,33341,41.4392,97,39,47,1340,1750,2.77359,111,5.34071,14101422143
31.0727,31946,41.4392,97,39,47,1340,1750,2.77359,111,5.34071,14201431902
31.0813,31750,42.4757,96,39,47,1340,1750,2.77359,111,5.34155,14301431612
31.2723,32296,42.4757,96,39,47,1340,1750,2.77359,111,5.34155,14401431903
29.8963,33783,42.4757,96,39,47,1340,1750,2.77359,111,5.34155,14501431673
30.3373,31343,42.4757,96,39,47,1340,1750,2.77359,111,5.34155,14601432726
30.4171,32640,42.4757,96,39,47,1340,1750,2.77359,111,5.34155,14701434650
30.5407,32357,41.3203,96,39,47,1340,1750,2.77359,110,5.34287,14801439299
30.8149,31995,41.3203,96,39,47,1340,1750,2.77359,110,5.34287,14901442676
30.6549,33283,41.3203,96,39,47,1340,1750,2.77359,110,5.34287,15001445512
30.7622,32697,41.3203,96,39,47,1340,1750,2.77359,110,5.34287,15101446003
30.8938,31168,41.3203,96,39,47,1340,1750,2.77359,110,5.34287,15201448559
30.9983,32618,41.3203,96,39,47,1340,1750,2.77359,110,5.34287,15301448519
31.5467,31175,41.4815,95,39,47,1340,1750,2.77359,110,5.34348,15401457657
31.5947,30928,41.4815,95,39,47,1340,1750,2.77359,110,5.34348,15501466724
31.4601,33092,41.4815,95,39,47,1340,1750,2.77359,110,5.34348,15601473497
31.4557,31973,41.4815,95,39,47,1340,1750,2.77359,110,5.34348,15701477055
31.3627,32061,41.4815,95,39,47,1340,1750,2.77359,110,5.34348,15801488487
30.7289,32971,42.2983,99,39,46,1340,1750,2.77383,111,5.34439,15901500890
30.307,33322,42.2983,99,39,46,1340,1750,2.77383,111,5.34439,16001502775
30.2558,33384,42.2983,99,39,46,1340,1750,2.77383,111,5.34439,16101505170
30.1201,34128,42.2983,99,39,46,1340,1750,2.77383,111,5.34439,16201520339
30.1649,32472,42.2983,99,39,46,1340,1750,2.77383,111,5.34439,16301521611
30.3295,32971,42.2535,99,39,46,1340,1750,2.77383,112,5.34687,16401532723
30.3272,33216,42.2535,99,39,46,1340,1750,2.77383,112,5.34687,16501533906
30.0868,34217,42.2535,99,39,46,1340,1750,2.77383,112,5.34687,16601541581
30.1489,32718,42.2535,99,39,46,1340,1750,2.77383,112,5.34687,16701545098
30.1625,33256,42.2535,99,39,46,1340,1750,2.77383,112,5.34687,16801557011
30.3201,31482,41.1905,96,39,47,1340,1750,2.77383,112,5.34856,16901557582
30.1426,34065,41.1905,96,39,47,1340,1750,2.77383,112,5.34856,17001557723
29.8117,33245,41.1905,96,39,47,1340,1750,2.77383,112,5.34856,17101558505
30.0312,32555,41.1905,96,39,47,1340,1750,2.77383,112,5.34856,17201560209
30.1945,32234,41.1905,96,39,47,1340,1750,2.77383,112,5.34856,17301559748
30.2992,31778,41.1905,96,39,47,1340,1750,2.77383,112,5.34856,17401568836
30.2714,33455,41.3302,96,39,47,1340,1750,2.77383,111,5.34831,17501574126
30.6594,32590,41.3302,96,39,47,1340,1750,2.77383,111,5.34831,17601574347
30.5603,32055,41.3302,96,39,47,1340,1750,2.77383,111,5.34831,17701579718
30.7168,32002,41.3302,96,39,47,1340,1750,2.77383,111,5.34831,17801582494
30.5577,34208,41.3302,96,39,47,1340,1750,2.77383,111,5.34831,17901585340
30.2126,33551,41.247,95,39,47,1340,1750,2.76601,111,5.35143,18001589177
30.147,34591,41.247,95,39,47,1340,1750,2.76601,111,5.35143,18101595680
30.2308,33017,41.247,95,39,47,1340,1750,2.76601,111,5.35143,18201601391
30.1671,32968,41.247,95,39,47,1340,1750,2.76601,111,5.35143,18301606121
30.132,32879,41.247,95,39,47,1340,1750,2.76601,111,5.35143,18401611131
28.9591,34531,40.5728,99,39,47,1340,1750,2.75557,111,5.3509,18501614558
29.8743,33708,40.5728,99,39,47,1340,1750,2.75557,111,5.3509,18601621020
30.0873,32782,40.5728,99,39,47,1340,1750,2.75557,111,5.3509,18701628214
30.2638,32176,40.5728,99,39,47,1340,1750,2.75557,111,5.3509,18801630710
30.2983,33083,40.5728,99,39,47,1340,1750,2.75557,111,5.3509,18901631492
30.3315,33810,41.6667,96,39,46,1340,1750,2.75557,110,5.34956,19001633235
30.8227,32274,41.6667,96,39,46,1340,1750,2.75557,110,5.34956,19101638907
30.7097,32539,41.6667,96,39,46,1340,1750,2.75557,110,5.34956,19201639829
