os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-7625-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
133.941,19,99,57,76,1850,875,6.89414,5.01262,175
132.74,19,99,57,76,1850,875,6.89414,5.01262,100232
131.877,19,99,57,76,1850,875,6.89414,5.01262,200288
123.028,21,99,57,77,1850,875,6.89414,5.01286,300344
120.977,21,99,57,77,1850,875,6.89414,5.01286,400398
118.986,21,99,57,77,1850,875,6.89414,5.01286,500454
115.861,21,99,57,77,1850,875,6.89414,5.01286,600509
113.808,21,99,57,77,1850,875,6.89414,5.01286,700564
106.206,19,99,57,77,1850,875,6.89414,5.01286,800620
104.645,19,99,57,77,1850,875,6.89414,5.01286,900677
106.265,19,99,57,77,1850,875,6.89414,5.01286,1000734
107.331,19,99,57,77,1850,875,6.89414,5.01286,1100790
108.369,19,99,57,77,1850,875,6.89414,5.01286,1200845
114.541,19,99,57,77,1850,875,6.89414,5.01286,1300864
115.847,19,99,57,77,1850,875,6.89414,5.01286,1400918
116.96,19,99,57,77,1850,875,6.89414,5.01286,1500974
116.835,19,99,57,77,1850,875,6.89414,5.01286,1601029
116.228,19,99,57,77,1850,875,6.89414,5.01286,1701086
114.101,17,99,57,77,1850,875,6.89414,5.01289,1801140
112.642,17,99,57,77,1850,875,6.89414,5.01289,1901196
112.916,17,99,57,77,1850,875,6.89414,5.01289,2001252
112.323,17,99,57,77,1850,875,6.89414,5.01289,2101308
113.218,17,99,57,77,1850,875,6.89414,5.01289,2201362
111.14,17,99,57,77,1850,875,6.89414,5.01265,2301418
110.196,17,99,57,77,1850,875,6.89414,5.01265,2401473
109.412,17,99,57,77,1850,875,6.89414,5.01265,2501528
109.133,17,99,57,77,1850,875,6.89414,5.01265,2601586
109.164,17,99,57,77,1850,875,6.89414,5.01265,2701643
112.125,16,99,57,77,1850,875,6.89414,5.01313,2801699
113.226,16,99,57,77,1850,875,6.89414,5.01313,2901754
113.529,16,99,57,77,1850,875,6.89414,5.01313,3001809
113.95,16,99,57,77,1850,875,6.89414,5.01313,3101864
114.394,16,99,57,77,1850,875,6.89414,5.01313,3201922
116.989,15,99,57,77,1850,875,6.89414,5.01313,3301979
117.648,15,99,57,77,1850,875,6.89414,5.01313,3402034
118.706,15,99,57,77,1850,875,6.89414,5.01313,3502089
118.974,15,99,57,77,1850,875,6.89414,5.01313,3602144
118.705,15,99,57,77,1850,875,6.89414,5.01313,3702199
115.627,17,99,57,77,1850,875,6.89414,5.01301,3802254
116.514,17,99,57,77,1850,875,6.89414,5.01301,3902309
117.75,17,99,57,77,1850,875,6.89414,5.01301,4002365
119.232,17,99,57,77,1850,875,6.89414,5.01301,4102421
120.228,17,99,57,77,1850,875,6.89414,5.01301,4202476
124.173,15,99,57,77,1850,875,6.89414,5.0131,4302532
123.119,15,99,57,77,1850,875,6.89414,5.0131,4402587
121.601,15,99,57,77,1850,875,6.89414,5.0131,4502643
121.533,15,99,57,77,1850,875,6.89414,5.0131,4602698
122.066,15,99,57,77,1850,875,6.89414,5.0131,4702753
119.261,16,99,57,77,1850,875,6.89414,5.0131,4802809
118.801,16,99,57,77,1850,875,6.89414,5.0131,4902865
119.279,16,99,57,77,1850,875,6.89414,5.0131,5002921
119.754,16,99,57,77,1850,875,6.89414,5.0131,5102976
120.703,16,99,57,77,1850,875,6.89414,5.0131,5203031
127.054,12,99,57,78,1850,875,6.89414,5.0131,5303086
127.907,12,99,57,78,1850,875,6.89414,5.0131,5403141
127.356,12,99,57,78,1850,875,6.89414,5.0131,5503201
127.716,12,99,57,78,1850,875,6.89414,5.0131,5603256
127.54,12,99,57,78,1850,875,6.89414,5.0131,5703312
127.899,15,99,57,77,1850,875,6.89414,5.01323,5803367
128.124,15,99,57,77,1850,875,6.89414,5.01323,5903423
128.859,15,99,57,77,1850,875,6.89414,5.01323,6003479
129.308,15,99,57,77,1850,875,6.89414,5.01323,6103533
130.29,15,99,57,77,1850,875,6.89414,5.01323,6203589
131.692,17,99,57,77,1850,875,6.89414,5.01298,6303644
132.308,17,99,57,77,1850,875,6.89414,5.01298,6403700
132.224,17,99,57,77,1850,875,6.89414,5.01298,6503758
132.527,17,99,57,77,1850,875,6.89414,5.01298,6603814
132.708,17,99,57,77,1850,875,6.89414,5.01298,6703869
133.547,17,99,57,77,1850,875,6.89414,5.01274,6803924
133.618,17,99,57,77,1850,875,6.89414,5.01274,6903979
133.642,17,99,57,77,1850,875,6.89414,5.01274,7004039
133.792,17,99,57,77,1850,875,6.89414,5.01274,7104094
134.329,17,99,57,77,1850,875,6.89414,5.01274,7204152
135.796,19,99,57,77,1850,875,6.89414,5.01298,7304207
136.19,19,99,57,77,1850,875,6.89414,5.01298,7404262
135.894,19,99,57,77,1850,875,6.89414,5.01298,7504317
135.429,19,99,57,77,1850,875,6.89414,5.01298,7604372
135.383,19,99,57,77,1850,875,6.89414,5.01298,7704427
136.482,17,98,57,77,1850,875,6.89414,5.01298,7804482
136.119,17,98,57,77,1850,875,6.89414,5.01298,7904537
136.374,17,98,57,77,1850,875,6.89414,5.01298,8004591
136.414,17,98,57,77,1850,875,6.89414,5.01298,8104646
136.481,17,98,57,77,1850,875,6.89414,5.01298,8204703
136.528,16,99,57,77,1850,875,6.89414,5.0131,8304759
136.926,16,99,57,77,1850,875,6.89414,5.0131,8404814
136.766,16,99,57,77,1850,875,6.89414,5.0131,8504869
136.692,16,99,57,77,1850,875,6.89414,5.0131,8604924
136.56,16,99,57,77,1850,875,6.89414,5.0131,8704978
136.518,16,99,57,77,1850,875,6.89414,5.0131,8805037
136.046,18,99,57,77,1850,875,6.89414,5.01313,8905093
136.12,18,99,57,77,1850,875,6.89414,5.01313,9005148
136.1,18,99,57,77,1850,875,6.89414,5.01313,9105202
136.04,18,99,57,77,1850,875,6.89414,5.01313,9205259
135.888,18,99,57,77,1850,875,6.89414,5.01313,9305317
135.51,17,99,57,77,1850,875,6.89414,5.01313,9405373
135.424,17,99,57,77,1850,875,6.89414,5.01313,9505430
135.399,17,99,57,77,1850,875,6.89414,5.01313,9605486
135.395,17,99,57,77,1850,875,6.89414,5.01313,9705541
135.558,17,99,57,77,1850,875,6.89414,5.01313,9805595
135.847,16,99,57,77,1850,875,6.89414,5.01313,9905650
135.258,16,99,57,77,1850,875,6.89414,5.01313,10005706
134.31,16,99,57,77,1850,875,6.89414,5.01313,10105761
133.954,16,99,57,77,1850,875,6.89414,5.01313,10205816
133.987,16,99,57,77,1850,875,6.89414,5.01313,10305871
134.407,18,99,57,78,1850,875,6.89414,5.01313,10405926
