os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
179.958,5.55685,49.0372,82,98,71,1687,7000,3.28357,79,8.78192,0.000488281,0,177741261
169.079,5.91441,49.0372,82,98,71,1687,7000,3.28357,79,8.78192,0.000488281,0,277952408
134.048,7.46002,49.0372,82,98,71,1687,7000,3.28357,79,8.78192,0.000488281,0,378135148
143.263,6.98018,49.0372,82,98,71,1687,7000,3.28357,79,8.78192,0.000488281,0,478238670
156.833,6.37623,48.4197,81,98,71,1717,7000,3.28357,79,8.78135,0.000488281,0,578346009
146.4,6.83061,48.4197,81,98,71,1717,7000,3.28357,79,8.78135,0.000488281,0,678439709
162.816,6.14189,48.4197,81,98,71,1717,7000,3.28357,79,8.78135,0.000488281,0,778548904
143.905,6.94904,48.4197,81,98,71,1717,7000,3.28357,79,8.78135,0.000488281,0,878674090
172.456,5.79857,48.4197,81,98,71,1717,7000,3.28357,79,8.78135,0.000488281,0,978784893
145.377,6.87866,48.4197,81,98,71,1717,7000,3.28357,79,8.78135,0.000488281,0,1079005577
131.751,7.59007,47.7477,81,98,71,1695,7000,3.28357,79,8.78029,0.000488281,0,1179107960
143.254,6.98061,47.7477,81,98,71,1695,7000,3.28357,79,8.78029,0.000488281,0,1279204927
151.8,6.58761,47.7477,81,98,71,1695,7000,3.28357,79,8.78029,0.000488281,0,1379309083
170.914,5.8509,47.7477,81,98,71,1695,7000,3.28357,79,8.78029,0.000488281,0,1479428452
185.74,5.38386,47.7477,81,98,71,1695,7000,3.28357,79,8.78029,0.000488281,0,1579596150
147.473,6.78089,49.5,82,89,71,1672,7000,3.28357,79,8.77606,0.000488281,0,1679742677
121.863,8.20594,49.5,82,89,71,1672,7000,3.28357,79,8.77606,0.000488281,0,1779865571
150.855,6.62887,49.5,82,89,71,1672,7000,3.28357,79,8.77606,0.000488281,0,1879978326
150.427,6.64774,49.5,82,89,71,1672,7000,3.28357,79,8.77606,0.000488281,0,1980071715
142.405,7.02222,49.5,82,89,71,1672,7000,3.28357,79,8.77606,0.000488281,0,2080172581
145.427,6.87631,50.1877,82,89,71,1687,7000,3.28357,79,8.79053,0.000488281,0,2180281227
145.984,6.85008,50.1877,82,89,71,1687,7000,3.28357,79,8.79053,0.000488281,0,2280407938
139.143,7.18683,50.1877,82,89,71,1687,7000,3.28357,79,8.79053,0.000488281,0,2380517585
141.188,7.08274,50.1877,82,89,71,1687,7000,3.28357,79,8.79053,0.000488281,0,2480784546
152.986,6.53653,50.1877,82,89,71,1687,7000,3.28357,79,8.79053,0.000488281,0,2580886307
159.165,6.2828,46.545,81,84,71,1710,7000,3.28357,79,8.78523,0.000488281,0,2681023902
130.001,7.69225,46.545,81,84,71,1710,7000,3.28357,79,8.78523,0.000488281,0,2781144773
157.729,6.33998,46.545,81,84,71,1710,7000,3.28357,79,8.78523,0.000488281,0,2881252668
132.612,7.5408,46.545,81,84,71,1710,7000,3.28357,79,8.78523,0.000488281,0,2981384470
142.356,7.02464,46.545,81,84,71,1710,7000,3.28357,79,8.78523,0.000488281,0,3081485217
143.425,6.9723,47.4903,81,84,71,1702,7000,3.28357,79,8.78599,0.000488281,0,3181586786
146.978,6.80373,47.4903,81,84,71,1702,7000,3.28357,79,8.78599,0.000488281,0,3281687989
149.062,6.70862,47.4903,81,84,71,1702,7000,3.28357,79,8.78599,0.000488281,0,3381786376
142.51,7.01706,47.4903,81,84,71,1702,7000,3.28357,79,8.78599,0.000488281,0,3482142702
146.164,6.84164,47.4903,81,84,71,1702,7000,3.28357,79,8.78599,0.000488281,0,3582252555
157.376,6.35422,49.6871,84,88,71,1672,7000,3.28357,79,8.79256,0.000488281,0,3682357686
162.894,6.13896,49.6871,84,88,71,1672,7000,3.28357,79,8.79256,0.000488281,0,3782475014
139.805,7.15282,49.6871,84,88,71,1672,7000,3.28357,79,8.79256,0.000488281,0,3882621137
139.145,7.18673,49.6871,84,88,71,1672,7000,3.28357,79,8.79256,0.000488281,0,3982838019
144.513,6.91981,49.6871,84,88,71,1672,7000,3.28357,79,8.79256,0.000488281,0,4082953287
126.088,7.93098,48.1818,82,88,71,1687,7000,3.28357,79,8.79372,0.000488281,0,4183067316
145.773,6.85998,48.1818,82,88,71,1687,7000,3.28357,79,8.79372,0.000488281,0,4283167432
153.995,6.49371,48.1818,82,88,71,1687,7000,3.28357,79,8.79372,0.000488281,0,4383263182
134.965,7.40932,48.1818,82,88,71,1687,7000,3.28357,79,8.79372,0.000488281,0,4483370721
176.452,5.66727,48.1818,82,88,71,1687,7000,3.28357,79,8.79372,0.000488281,0,4583530894
136.855,7.30702,49.6259,82,88,71,1710,7000,3.28357,79,8.79934,0.000488281,0,4683647458
147.11,6.79762,49.6259,82,88,71,1710,7000,3.28357,79,8.79934,0.000488281,0,4783797773
135.974,7.35433,49.6259,82,88,71,1710,7000,3.28357,79,8.79934,0.000488281,0,4883918370
145.572,6.86946,49.6259,82,88,71,1710,7000,3.28357,79,8.79934,0.000488281,0,4984028933
144.622,6.9146,49.6259,82,88,71,1710,7000,3.28357,79,8.79934,0.000488281,0,5084149852
144.635,6.91396,49.2424,82,94,71,1702,7000,3.28357,79,8.79789,0.000488281,0,5184249716
176.041,5.68048,49.2424,82,94,71,1702,7000,3.28357,79,8.79789,0.000488281,0,5284347618
141.047,7.08982,49.2424,82,94,71,1702,7000,3.28357,79,8.79789,0.000488281,0,5384445858
140.387,7.12317,49.2424,82,94,71,1702,7000,3.28357,79,8.79789,0.000488281,0,5485683922
133.521,7.48945,49.2424,82,94,71,1702,7000,3.28357,79,8.79789,0.000488281,0,5585784209
145.119,6.89091,49.8084,81,94,71,1672,7000,3.28357,79,8.80048,0.000488281,0,5685880150
143.282,6.97926,49.8084,81,94,71,1672,7000,3.28357,79,8.80048,0.000488281,0,5785991514
145.917,6.8532,49.8084,81,94,71,1672,7000,3.28357,79,8.80048,0.000488281,0,5886116597
143.331,6.97686,49.8084,81,94,71,1672,7000,3.28357,79,8.80048,0.000488281,0,5986792366
163.557,6.11407,49.8084,81,94,71,1672,7000,3.28357,79,8.80048,0.000488281,0,6086897721
162.846,6.14076,49.8747,82,94,71,1687,7000,3.28357,79,8.79958,0.000488281,0,6187021550
139.188,7.18453,49.8747,82,94,71,1687,7000,3.28357,79,8.79958,0.000488281,0,6287172472
138.448,7.22293,49.8747,82,94,71,1687,7000,3.28357,79,8.79958,0.000488281,0,6387291604
147.285,6.78956,49.8747,82,94,71,1687,7000,3.28357,79,8.79958,0.000488281,0,6487414752
145.688,6.86398,49.8747,82,94,71,1687,7000,3.28357,79,8.79958,0.000488281,0,6587519835
145.263,6.88406,48.1912,81,92,71,1657,7000,3.28357,79,8.79341,0.000488281,0,6687647823
140.304,7.12736,48.1912,81,92,71,1657,7000,3.28357,79,8.79341,0.000488281,0,6787779394
146.81,6.81151,48.1912,81,92,71,1657,7000,3.28357,79,8.79341,0.000488281,0,6887885916
147.454,6.78178,48.1912,81,92,71,1657,7000,3.28357,79,8.79341,0.000488281,0,6987992692
136.934,7.30281,48.1912,81,92,71,1657,7000,3.28357,79,8.79341,0.000488281,0,7088093190
148.664,6.72657,46.625,79,92,71,1710,7000,3.28357,79,8.79575,0.000488281,0,7188274785
141.413,7.07146,46.625,79,92,71,1710,7000,3.28357,79,8.79575,0.000488281,0,7288389711
144.439,6.92332,46.625,79,92,71,1710,7000,3.28357,79,8.79575,0.000488281,0,7388508171
133.915,7.46745,46.625,79,92,71,1710,7000,3.28357,79,8.79575,0.000488281,0,7488670281
143.35,6.97596,46.625,79,92,71,1710,7000,3.28357,79,8.79575,0.000488281,0,7588784921
142.83,7.00133,51.0353,81,89,71,1695,7000,3.28357,79,8.80695,0.000488281,0,7689459440
145.896,6.85422,51.0353,81,89,71,1695,7000,3.28357,79,8.80695,0.000488281,0,7789597062
156.998,6.36952,51.0353,81,89,71,1695,7000,3.28357,79,8.80695,0.000488281,0,7889703007
142.437,7.02065,51.0353,81,89,71,1695,7000,3.28357,79,8.80695,0.000488281,0,7989819073
146.464,6.82763,51.0353,81,89,71,1695,7000,3.28357,79,8.80695,0.000488281,0,8089920886
123.456,8.10006,51.348,81,89,71,1732,7000,3.28357,79,8.78349,0.000488281,0,8190020540
154.385,6.47731,51.348,81,89,71,1732,7000,3.28357,79,8.78349,0.000488281,0,8290095432
158.813,6.2967,51.348,81,89,71,1732,7000,3.28357,79,8.78349,0.000488281,0,8390203093
132.669,7.53756,51.348,81,89,71,1732,7000,3.28357,79,8.78349,0.000488281,0,8490300891
131.154,7.6246,51.348,81,89,71,1732,7000,3.28357,79,8.78349,0.000488281,0,8590399517
114.081,8.76567,49.2537,82,87,71,1695,7000,3.28357,79,8.78218,0.000488281,0,8690744689
202.328,4.94246,49.2537,82,87,71,1695,7000,3.28357,79,8.78218,0.000488281,0,8790845334
146.402,6.8305,49.2537,82,87,71,1695,7000,3.28357,79,8.78218,0.000488281,0,8890966947
158.158,6.3228,49.2537,82,87,71,1695,7000,3.28357,79,8.78218,0.000488281,0,8991215759
151.539,6.59897,49.2537,82,87,71,1695,7000,3.28357,79,8.78218,0.000488281,0,9091315308
139.637,7.16141,49.4872,83,87,71,1710,7000,3.28357,79,8.77449,0.000488281,0,9191415918
145.608,6.86776,49.4872,83,87,71,1710,7000,3.28357,79,8.77449,0.000488281,0,9291594585
137.995,7.24664,49.4872,83,87,71,1710,7000,3.28357,79,8.77449,0.000488281,0,9391710632
