os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65767008,6.2.7-273-tkg-pds,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
328.623,3043,11.65,0,64,40,0,0,3.90628,0,5.20169,179239739
297.708,3359,11.65,0,64,40,0,0,3.90628,0,5.20169,279247503
299.312,3341,11.65,0,64,40,0,0,3.90628,0,5.20169,379255457
312.402,3201,11.65,0,64,40,0,0,3.90628,0,5.20169,479265791
346.38,2887,11.65,0,64,40,0,0,3.90628,0,5.20169,579275365
319.489,3130,11.65,0,64,40,0,0,3.90628,0,5.20169,679282829
314.268,3182,13.2698,23,64,41,2493,1041,3.90628,127,5.20169,779289964
293.945,3402,13.2698,23,64,41,2493,1041,3.90628,127,5.20169,879296178
328.623,3043,13.2698,23,64,41,2493,1041,3.90628,127,5.20169,979303092
313.087,3194,13.2698,23,64,41,2493,1041,3.90628,127,5.20169,1079310596
267.523,3738,13.2698,23,64,41,2493,1041,3.90628,127,5.20169,1179318780
333.111,3002,13.0102,23,64,41,2492,1041,3.90628,126,5.20169,1279325084
327.439,3054,13.0102,23,64,41,2492,1041,3.90628,126,5.20169,1379332218
294.377,3397,13.0102,23,64,41,2492,1041,3.90628,126,5.20169,1479340562
258.866,3863,13.0102,23,64,41,2492,1041,3.90628,126,5.20169,1579347246
319.387,3131,13.0102,23,64,41,2492,1041,3.90628,126,5.20169,1679354900
251.067,3983,13.7516,22,64,41,2473,1041,3.90628,125,5.20265,1779360654
279.252,3581,13.7516,22,64,41,2473,1041,3.90628,125,5.20265,1879367128
265.111,3772,13.7516,22,64,41,2473,1041,3.90628,125,5.20265,1979373892
279.174,3582,13.7516,22,64,41,2473,1041,3.90628,125,5.20265,2079379936
219.539,4555,13.7516,22,64,41,2473,1041,3.90628,125,5.20265,2179386670
298.954,3345,13.5238,22,64,41,2435,1041,3.90628,124,5.20528,2279392914
267.809,3734,13.5238,22,64,41,2435,1041,3.90628,124,5.20528,2379400518
268.312,3727,13.5238,22,64,41,2435,1041,3.90628,124,5.20528,2479409202
241.08,4148,13.5238,22,64,41,2435,1041,3.90628,124,5.20528,2579415436
244.439,4091,13.5238,22,64,41,2435,1041,3.90628,124,5.20528,2679422060
240.964,4150,13.8854,20,64,41,2388,1041,3.90628,117,5.20721,2779429614
251.509,3976,13.8854,20,64,41,2388,1041,3.90628,117,5.20721,2879438578
264.55,3780,13.8854,20,64,41,2388,1041,3.90628,117,5.20721,2979446742
257.334,3886,13.8854,20,64,41,2388,1041,3.90628,117,5.20721,3079455226
258.532,3868,13.8854,20,64,41,2388,1041,3.90628,117,5.20721,3179462510
263.644,3793,14.3935,19,64,41,2362,1041,3.90628,117,5.20742,3279468515
266.383,3754,14.3935,19,64,41,2362,1041,3.90628,117,5.20742,3379475199
311.042,3215,14.3935,19,64,41,2362,1041,3.90628,117,5.20742,3479486343
244.978,4082,14.3935,19,64,41,2362,1041,3.90628,117,5.20742,3579492277
276.472,3617,14.3935,19,64,41,2362,1041,3.90628,117,5.20742,3679498041
236.574,4227,14.2409,20,63,41,2400,1041,3.90628,116,5.20742,3779504955
301.932,3312,14.2409,20,63,41,2400,1041,3.90628,116,5.20742,3879512629
248.385,4026,14.2409,20,63,41,2400,1041,3.90628,116,5.20742,3979520213
267.809,3734,14.2409,20,63,41,2400,1041,3.90628,116,5.20742,4079527057
249.252,4012,14.2409,20,63,41,2400,1041,3.90628,116,5.20742,4179533431
271.076,3689,14.0252,19,63,41,2271,1041,3.90628,116,5.20766,4279540825
249.128,4014,14.0252,19,63,41,2271,1041,3.90628,116,5.20766,4379547859
263.574,3794,14.0252,19,63,41,2271,1041,3.90628,116,5.20766,4479556643
235.793,4241,14.0252,19,63,41,2271,1041,3.90628,116,5.20766,4579562687
282.406,3541,14.0252,19,63,41,2271,1041,3.90628,116,5.20766,4679570651
244.618,4088,15.4337,18,64,41,2158,1041,3.91021,115,5.3532,4779577115
265.957,3760,15.4337,18,64,41,2158,1041,3.91021,115,5.3532,4879583459
253.614,3943,15.4337,18,64,41,2158,1041,3.91021,115,5.3532,4979591803
262.329,3812,15.4337,18,64,41,2158,1041,3.91021,115,5.3532,5079600207
273.748,3653,15.4337,18,64,41,2158,1041,3.91021,115,5.3532,5179606901
269.179,3715,14.3221,19,64,41,2141,1041,3.90628,114,5.2081,5279614245
245.158,4079,14.3221,19,64,41,2141,1041,3.90628,114,5.2081,5379620449
244.678,4087,14.3221,19,64,41,2141,1041,3.90628,114,5.2081,5479626713
251.319,3979,14.3221,19,64,41,2141,1041,3.90628,114,5.2081,5579631957
247.158,4046,14.3221,19,64,41,2141,1041,3.90628,114,5.2081,5679637901
292.483,3419,13.3673,19,64,41,2235,1041,3.90628,116,5.2093,5779645495
