os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.9-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.7678,12082,33.6376,77,59,49,2276,1000,6.71822,103,5.52829,373333048
84.6167,11818,33.6376,77,59,49,2276,1000,6.71822,103,5.52829,473393196
80.9454,12354,33.6376,77,59,49,2276,1000,6.71822,103,5.52829,573451773
85.237,11732,33.6376,77,59,49,2276,1000,6.71822,103,5.52829,673511791
88.8889,11250,33.6376,77,59,49,2276,1000,6.71822,103,5.52829,773567649
86.1623,11606,33.6376,77,59,49,2276,1000,6.71822,103,5.52829,873628466
94.5358,10578,33.5459,75,59,50,2204,1000,6.71822,100,5.53097,973687724
82.5764,12110,33.5459,75,59,50,2204,1000,6.71822,100,5.53097,1073746492
89.8069,11135,33.5459,75,59,50,2204,1000,6.71822,100,5.53097,1173790200
91.508,10928,33.5459,75,59,50,2204,1000,6.71822,100,5.53097,1273850907
87.7116,11401,33.5459,75,59,50,2204,1000,6.71822,100,5.53097,1373911315
93.0925,10742,34.0287,78,59,51,2318,1000,6.71822,108,5.53371,1473971333
88.3002,11325,34.0287,78,59,51,2318,1000,6.71822,108,5.53371,1574030450
97.4374,10263,34.0287,78,59,51,2318,1000,6.71822,108,5.53371,1674102908
90.3996,11062,34.0287,78,59,51,2318,1000,6.71822,108,5.53371,1774160826
98.4737,10155,34.0287,78,59,51,2318,1000,6.71822,108,5.53371,1874219564
99.5223,10048,34.6806,76,59,51,2300,1000,6.71822,107,5.53569,1974277321
94.9577,10531,34.6806,76,59,51,2300,1000,6.71822,107,5.53569,2074335509
84.7386,11801,34.6806,76,59,51,2300,1000,6.71822,107,5.53569,2174395397
100.09,9991,34.6806,76,59,51,2300,1000,6.71822,107,5.53569,2274453344
105.296,9497,34.6806,76,59,51,2300,1000,6.71822,107,5.53569,2374513282
103.983,9617,34.5286,76,59,51,2300,1000,6.71822,107,5.53845,2474572940
105.042,9520,34.5286,76,59,51,2300,1000,6.71822,107,5.53845,2574630688
108.155,9246,34.5286,76,59,51,2300,1000,6.71822,107,5.53845,2674689645
115.888,8629,34.5286,76,59,51,2300,1000,6.71822,107,5.53845,2774747133
99.167,10084,34.5286,76,59,51,2300,1000,6.71822,107,5.53845,2874806651
115.768,8638,36.6013,83,59,52,2450,1000,6.71822,117,5.54202,2974865768
115.835,8633,36.6013,83,59,52,2450,1000,6.71822,117,5.54202,3074923696
120.584,8293,36.6013,83,59,52,2450,1000,6.71822,117,5.54202,3174982504
120.308,8312,36.6013,83,59,52,2450,1000,6.71822,117,5.54202,3275044842
124.316,8044,36.6013,83,59,52,2450,1000,6.71822,117,5.54202,3375102909
106.033,9431,38.7054,88,58,53,2530,1000,6.71626,119,5.54457,3475163407
115.009,8695,38.7054,88,58,53,2530,1000,6.71626,119,5.54457,3575220745
111.995,8929,38.7054,88,58,53,2530,1000,6.71626,119,5.54457,3675282752
115.035,8693,38.7054,88,58,53,2530,1000,6.71626,119,5.54457,3775344930
125.141,7991,38.7054,88,58,53,2530,1000,6.71626,119,5.54457,3875409378
127.894,7819,38.7223,95,58,53,2659,1000,6.77876,131,5.54852,3975467545
121.951,8200,38.7223,95,58,53,2659,1000,6.77876,131,5.54852,4075526013
113.598,8803,38.7223,95,58,53,2659,1000,6.77876,131,5.54852,4175583021
130.941,7637,38.7223,95,58,53,2659,1000,6.77876,131,5.54852,4275639519
141.343,7075,38.7223,95,58,53,2659,1000,6.77876,131,5.54852,4375698176
125.141,7991,41.8086,94,58,54,2630,1000,6.78072,131,5.55135,4475755484
144.613,6915,41.8086,94,58,54,2630,1000,6.78072,131,5.55135,4575812022
138.927,7198,41.8086,94,58,54,2630,1000,6.78072,131,5.55135,4675875579
150.015,6666,41.8086,94,58,54,2630,1000,6.78072,131,5.55135,4775933157
114.456,8737,41.8086,94,58,54,2630,1000,6.78072,131,5.55135,4875991795
129.618,7715,41.6883,97,58,54,2681,1000,6.78072,136,5.54811,4976050223
155.739,6421,41.6883,97,58,54,2681,1000,6.78072,136,5.54811,5076106960
144.051,6942,41.6883,97,58,54,2681,1000,6.78072,136,5.54811,5176163228
126.823,7885,41.6883,97,58,54,2681,1000,6.78072,136,5.54811,5276219826
127.162,7864,41.6883,97,58,54,2681,1000,6.78072,136,5.54811,5376276193
143.616,6963,37.8378,99,58,55,2714,1000,6.78072,140,5.55156,5476334731
141.084,7088,37.8378,99,58,55,2714,1000,6.78072,140,5.55156,5576390879
128.271,7796,37.8378,99,58,55,2714,1000,6.78072,140,5.55156,5676448067
124.595,8026,37.8378,99,58,55,2714,1000,6.78072,140,5.55156,5776507924
127.665,7833,37.8378,99,58,55,2714,1000,6.78072,140,5.55156,5876565252
138.16,7238,38.2353,99,58,55,2715,1000,6.78072,143,5.55391,5976623740
132.38,7554,38.2353,99,58,55,2715,1000,6.78072,143,5.55391,6076681757
151.035,6621,38.2353,99,58,55,2715,1000,6.78072,143,5.55391,6176740945
128.172,7802,38.2353,99,58,55,2715,1000,6.78072,143,5.55391,6276801033
128.502,7782,38.2353,99,58,55,2715,1000,6.78072,143,5.55391,6376860091
128.783,7765,41.4062,98,58,54,2714,1000,6.78072,140,5.55699,6476917438
135.925,7357,41.4062,98,58,54,2714,1000,6.78072,140,5.55699,6576982706
141.904,7047,41.4062,98,58,54,2714,1000,6.78072,140,5.55699,6677041894
142.735,7006,41.4062,98,58,54,2714,1000,6.78072,140,5.55699,6777101941
141.203,7082,41.4062,98,58,54,2714,1000,6.78072,140,5.55699,6877164269
128.074,7808,38.5827,99,58,55,2714,1000,6.78072,141,5.55892,6977221287
127.91,7818,38.5827,99,58,55,2714,1000,6.78072,141,5.55892,7077281805
129.249,7737,38.5827,99,58,55,2714,1000,6.78072,141,5.55892,7177341622
128.634,7774,38.5827,99,58,55,2714,1000,6.78072,141,5.55892,7277401860
131.475,7606,38.5827,99,58,55,2714,1000,6.78072,141,5.55892,7377458808
123.808,8077,38.9034,99,58,55,2714,1000,6.78072,142,5.55935,7477521045
142.898,6998,38.9034,99,58,55,2714,1000,6.78072,142,5.55935,7577583083
138.966,7196,38.9034,99,58,55,2714,1000,6.78072,142,5.55935,7677642931
148.478,6735,38.9034,99,58,55,2714,1000,6.78072,142,5.55935,7777702599
130.073,7688,38.9034,99,58,55,2714,1000,6.78072,142,5.55935,7877762726
136.091,7348,38.1266,98,58,55,2714,1000,6.78072,142,5.55912,7977821064
144.259,6932,38.1266,98,58,55,2714,1000,6.78072,142,5.55912,8077860242
155.015,6451,38.1266,98,58,55,2714,1000,6.78072,142,5.55912,8177917169
130.702,7651,38.1266,98,58,55,2714,1000,6.78072,142,5.55912,8277974467
