os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
239.67,24,39,47,52,1366,2000,2.18449,7.36357,155
213.998,24,39,47,52,1366,2000,2.18449,7.36357,100212
206.637,23,58,47,51,1366,2000,2.17056,7.36673,200267
206.625,23,58,47,51,1366,2000,2.17056,7.36673,300321
200.849,23,58,47,51,1366,2000,2.17056,7.36673,400377
195.026,23,58,47,51,1366,2000,2.17056,7.36673,500406
188.149,23,58,47,51,1366,2000,2.17056,7.36673,600460
187.606,24,25,47,51,1366,2000,2.12063,7.36806,700513
221.1,24,25,47,51,1366,2000,2.12063,7.36806,800566
315.53,24,25,47,51,1366,2000,2.12063,7.36806,900624
362.695,24,25,47,51,1366,2000,2.12063,7.36806,1000679
389.658,24,25,47,51,1366,2000,2.12063,7.36806,1100733
497.485,24,98,45,53,1366,2000,2.09052,7.36792,1200786
470.545,24,98,45,53,1366,2000,2.09052,7.36792,1300841
451.436,24,98,45,53,1366,2000,2.09052,7.36792,1400897
435.171,24,98,45,53,1366,2000,2.09052,7.36792,1500952
434.923,24,98,45,53,1366,2000,2.09052,7.36792,1601006
586.545,25,100,45,54,1366,2000,1.91103,7.36735,1701061
580.993,25,100,45,54,1366,2000,1.91103,7.36735,1801116
580.292,25,100,45,54,1366,2000,1.91103,7.36735,1901172
581.059,25,100,45,54,1366,2000,1.91103,7.36735,2001227
582.492,25,100,45,54,1366,2000,1.91103,7.36735,2101282
605.217,24,100,46,55,1366,2000,1.77873,7.36587,2201336
616.359,24,100,46,55,1366,2000,1.77873,7.36587,2301391
422.115,24,100,46,55,1366,2000,1.77873,7.36587,2401406
347.73,24,100,46,55,1366,2000,1.77873,7.36587,2501472
309.526,24,100,46,55,1366,2000,1.77873,7.36587,2601526
180.457,25,64,46,52,1366,2000,1.78069,7.36648,2701580
174.824,25,64,46,52,1366,2000,1.78069,7.36648,2801633
175.041,25,64,46,52,1366,2000,1.78069,7.36648,2901687
173.998,25,64,46,52,1366,2000,1.78069,7.36648,3001742
161.81,25,64,46,52,1366,2000,1.78069,7.36648,3101797
447.327,26,71,51,52,1366,2000,1.78201,7.36623,3201851
512.673,26,71,51,52,1366,2000,1.78201,7.36623,3301906
479.957,26,71,51,52,1366,2000,1.78201,7.36623,3401961
412.881,26,71,51,52,1366,2000,1.78201,7.36623,3502015
353.88,26,71,51,52,1366,2000,1.78201,7.36623,3602070
181.719,25,25,51,52,1366,2000,1.85592,7.37331,3702124
130.061,25,25,51,52,1366,2000,1.85592,7.37331,3802177
103.899,25,25,51,52,1366,2000,1.85592,7.37331,3902235
110.105,25,25,51,52,1366,2000,1.85592,7.37331,4002289
113.01,25,25,51,52,1366,2000,1.85592,7.37331,4102343
137.212,25,59,48,52,1366,2000,1.88402,7.39916,4202397
127.394,25,59,48,52,1366,2000,1.88402,7.39916,4302407
132.506,25,59,48,52,1366,2000,1.88402,7.39916,4402467
157.637,25,59,48,52,1366,2000,1.88402,7.39916,4502520
177.499,25,59,48,52,1366,2000,1.88402,7.39916,4602575
247.586,26,38,48,52,1366,2000,1.87914,7.39882,4702630
252.88,26,38,48,52,1366,2000,1.87914,7.39882,4802684
256.404,26,38,48,52,1366,2000,1.87914,7.39882,4902739
257.816,26,38,48,52,1366,2000,1.87914,7.39882,5002804
269.117,26,38,48,52,1366,2000,1.87914,7.39882,5102857
343.643,26,99,46,54,1366,2000,1.87914,7.40218,5202912
337.551,26,99,46,54,1366,2000,1.87914,7.40218,5302966
320.282,26,99,46,54,1366,2000,1.87914,7.40218,5403019
314.809,26,99,46,54,1366,2000,1.87914,7.40218,5503042
304.376,26,99,46,54,1366,2000,1.87914,7.40218,5603097
314.564,25,67,46,54,1366,2000,1.89021,7.40218,5703151
301.921,25,67,46,54,1366,2000,1.89021,7.40218,5803205
299.642,25,67,46,54,1366,2000,1.89021,7.40218,5903259
295.746,25,67,46,54,1366,2000,1.89021,7.40218,6003314
