os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.9-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.7595,12231,29.7194,9,65,57,333,1000,6.71643,27,5.47224,36467617
81.1096,12329,29.7194,9,65,57,333,1000,6.71643,27,5.47224,136528075
80.289,12455,29.7194,9,65,57,333,1000,6.71643,27,5.47224,236588653
85.8885,11643,29.7194,9,65,57,333,1000,6.71643,27,5.47224,336654200
86.6176,11545,29.7194,9,65,57,333,1000,6.71643,27,5.47224,436713088
86.5576,11553,29.7194,9,65,57,333,1000,6.71643,27,5.47224,536773036
81.1688,12320,33.1593,53,64,58,1646,1000,6.71643,80,5.47308,636832983
81.3736,12289,33.1593,53,64,58,1646,1000,6.71643,80,5.47308,736891311
80.4505,12430,33.1593,53,64,58,1646,1000,6.71643,80,5.47308,836949709
82.1895,12167,33.1593,53,64,58,1646,1000,6.71643,80,5.47308,937009617
86.103,11614,33.1593,53,64,58,1646,1000,6.71643,80,5.47308,1037068794
80.36,12444,33.2905,72,64,58,2203,1000,6.71643,104,5.47416,1137128152
76.799,13021,33.2905,72,64,58,2203,1000,6.71643,104,5.47416,1237188680
87.4508,11435,33.2905,72,64,58,2203,1000,6.71643,104,5.47416,1337247177
90.7276,11022,33.2905,72,64,58,2203,1000,6.71643,104,5.47416,1437306945
92.4471,10817,33.2905,72,64,58,2203,1000,6.71643,104,5.47416,1537367553
91.3576,10946,34.7716,73,64,59,2223,1000,6.71643,103,5.47868,1637397621
98.0392,10200,34.7716,73,64,59,2223,1000,6.71643,103,5.47868,1737459908
89.2698,11202,34.7716,73,64,59,2223,1000,6.71643,103,5.47868,1837518166
96.2649,10388,34.7716,73,64,59,2223,1000,6.71643,103,5.47868,1937576244
92.9887,10754,34.7716,73,64,59,2223,1000,6.71643,103,5.47868,2037633451
90.0901,11100,34.6859,73,64,59,2236,1000,6.71643,106,5.48049,2137690209
91.7179,10903,34.6859,73,64,59,2236,1000,6.71643,106,5.48049,2237794447
99.2654,10074,34.6859,73,64,59,2236,1000,6.71643,106,5.48049,2337852135
106.598,9381,34.6859,73,64,59,2236,1000,6.71643,106,5.48049,2437911612
110.059,9086,34.6859,73,64,59,2236,1000,6.71643,106,5.48049,2537970870
100.271,9973,36.4341,85,64,60,2493,1000,6.71643,120,5.48179,2638028008
105.686,9462,36.4341,85,64,60,2493,1000,6.71643,120,5.48179,2738088015
109.673,9118,36.4341,85,64,60,2493,1000,6.71643,120,5.48179,2838148023
122.205,8183,36.4341,85,64,60,2493,1000,6.71643,120,5.48179,2938207061
93.8967,10650,36.4341,85,64,60,2493,1000,6.71643,120,5.48179,3038264679
99.2556,10075,37.3057,76,64,60,2330,1000,6.71643,114,5.48359,3138323466
116.604,8576,37.3057,76,64,60,2330,1000,6.71643,114,5.48359,3238385524
102.701,9737,37.3057,76,64,60,2330,1000,6.71643,114,5.48359,3338418012
121.818,8209,37.3057,76,64,60,2330,1000,6.71643,114,5.48359,3438475609
120.337,8310,37.3057,76,64,60,2330,1000,6.71643,114,5.48359,3538535267
117.288,8526,38.1842,86,63,61,2526,1000,6.71643,123,5.48491,3638595465
133.156,7510,38.1842,86,63,61,2526,1000,6.71643,123,5.48491,3738654882
119.019,8402,38.1842,86,63,61,2526,1000,6.71643,123,5.48491,3838714750
110.181,9076,38.1842,86,63,61,2526,1000,6.71643,123,5.48491,3938772428
140.706,7107,38.1842,86,63,61,2526,1000,6.71643,123,5.48491,4038841486
148.346,6741,38.7097,93,63,62,2618,1000,6.77893,132,5.48623,4138925293
117.192,8533,38.7097,93,63,62,2618,1000,6.77893,132,5.48623,4238982641
117.247,8529,38.7097,93,63,62,2618,1000,6.77893,132,5.48623,4339040009
140.885,7098,38.7097,93,63,62,2618,1000,6.77893,132,5.48623,4439099666
137.476,7274,38.7097,93,63,62,2618,1000,6.77893,132,5.48623,4539172514
138.6,7215,41.8635,96,63,61,2672,1000,6.77893,138,5.48646,4639234072
122.055,8193,41.8635,96,63,61,2672,1000,6.77893,138,5.48646,4739291110
153.586,6511,41.8635,96,63,61,2672,1000,6.77893,138,5.48646,4839351257
149.276,6699,41.8635,96,63,61,2672,1000,6.77893,138,5.48646,4939410235
131.978,7577,41.8635,96,63,61,2672,1000,6.77893,138,5.48646,5039469093
142.755,7005,39.7333,97,63,62,2683,1000,6.77893,141,5.48837,5139527870
138.889,7200,39.7333,97,63,62,2683,1000,6.77893,141,5.48837,5239587728
126.247,7921,39.7333,97,63,62,2683,1000,6.77893,141,5.48837,5339649446
122.88,8138,39.7333,97,63,62,2683,1000,6.77893,141,5.48837,5439670074
135.814,7363,39.7333,97,63,62,2683,1000,6.77893,141,5.48837,5539729711
138.045,7244,39.281,98,63,62,2704,1000,6.77893,142,5.49004,5639787149
128.8,7764,39.281,98,63,62,2704,1000,6.77893,142,5.49004,5739845447
126.151,7927,39.281,98,63,62,2704,1000,6.77893,142,5.49004,5839914514
131.926,7580,39.281,98,63,62,2704,1000,6.77893,142,5.49004,5939975052
147.558,6777,39.281,98,63,62,2704,1000,6.77893,142,5.49004,6040033610
141.343,7075,39.2287,99,63,62,2701,1000,6.77893,144,5.49049,6140093728
150.128,6661,39.2287,99,63,62,2701,1000,6.77893,144,5.49049,6240152295
135.245,7394,39.2287,99,63,62,2701,1000,6.77893,144,5.49049,6340211773
133.887,7469,39.2287,99,63,62,2701,1000,6.77893,144,5.49049,6440272841
123.457,8100,39.2287,99,63,62,2701,1000,6.77893,144,5.49049,6540334768
138.255,7233,37.6658,99,63,62,2701,1000,6.77893,143,5.49217,6640395746
137.646,7265,37.6658,99,63,62,2701,1000,6.77893,143,5.49217,6740454014
136.78,7311,37.6658,99,63,62,2701,1000,6.77893,143,5.49217,6840512382
146.049,6847,37.6658,99,63,62,2701,1000,6.77893,143,5.49217,6940570909
150.444,6647,37.6658,99,63,62,2701,1000,6.77893,143,5.49217,7040630127
134.898,7413,37.5839,99,63,63,2700,1000,6.77893,143,5.49301,7140688175
131.372,7612,37.5839,99,63,63,2700,1000,6.77893,143,5.49301,7240749522
124.719,8018,37.5839,99,63,63,2700,1000,6.77893,143,5.49301,7340809010
127.649,7834,37.5839,99,63,63,2700,1000,6.77893,143,5.49301,7440867448
134.048,7460,37.5839,99,63,63,2700,1000,6.77893,143,5.49301,7540924866
136.444,7329,38.6243,99,63,62,2699,1000,6.77893,145,5.49372,7640988053
138.87,7201,38.6243,99,63,62,2699,1000,6.77893,145,5.49372,7741047451
145.117,6891,38.6243,99,63,62,2699,1000,6.77893,145,5.49372,7841105669
154.919,6455,38.6243,99,63,62,2699,1000,6.77893,145,5.49372,7941163346
