os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16298928,6.5.8-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
67.1738,14.8868,77.7228,97,50,55,1340,1750,3.4122,134,8.45998,1.14441e-05,0,677953801
64.4691,15.5113,78.0549,100,50,56,1340,1750,3.4122,130,8.46146,1.14441e-05,0,1256453062
57.3121,17.4483,79.5062,100,50,55,1340,1750,3.4122,130,8.45855,1.14441e-05,0,1756770610
58.6047,17.0635,79.1457,100,50,55,1340,1750,3.4122,130,8.45858,1.14441e-05,0,2256925974
58.9876,16.9527,78.3582,100,50,56,1340,1750,3.4122,132,8.45888,1.14441e-05,0,2757042766
64.9966,15.3854,78.1095,100,50,56,1340,1750,3.4122,134,8.45905,1.14441e-05,0,3257188021
62.4831,16.0043,77.5819,100,50,56,1340,1750,3.4122,135,8.46033,1.14441e-05,0,3757365346
64.5118,15.501,77.8055,100,50,56,1340,1750,3.4122,136,8.45804,1.14441e-05,0,4257485944
64.2984,15.5525,77.8055,100,50,56,1340,1750,3.4122,136,8.45804,1.14441e-05,0,4757625248
59.9734,16.6741,76.1671,100,50,56,1340,1750,3.4122,138,8.46043,1.14441e-05,0,5257885669
66.0293,15.1448,76.8657,100,50,56,1340,1750,3.4122,132,8.46099,1.14441e-05,0,5758057073
67.0517,14.9139,76.8293,100,50,56,1340,1750,3.4122,136,8.4623,1.14441e-05,0,6258525194
60.4694,16.5373,77.1712,100,50,56,1340,1750,3.4122,137,8.46633,1.14441e-05,0,6758666061
73.3857,13.6266,76.9802,100,50,56,1340,1750,3.4122,129,8.46242,1.14441e-05,0,7258807599
118.662,8.42728,77.9747,100,50,56,1340,1750,3.4122,134,8.46358,1.14441e-05,0,7758932616
112.356,8.90025,80.4071,94,50,56,1340,1750,3.4122,138,8.46149,1.14441e-05,0,8259077720
79.638,12.5568,77.551,96,50,57,1340,1750,3.4122,138,8.46238,1.14441e-05,0,8759469267
118.48,8.44027,76.6332,96,50,56,1340,1750,3.4122,138,8.46178,1.14441e-05,0,9259622918
134.668,7.42569,78.0856,100,50,56,1340,1750,3.4122,137,8.46405,1.14441e-05,0,9759975352
131.376,7.61171,79.0404,100,50,56,1340,1750,3.4122,136,8.45979,1.14441e-05,0,10260108724
137.889,7.25223,78.626,100,50,56,1340,1750,3.4122,135,8.46203,1.14441e-05,0,10760283795
130.392,7.66918,78.2828,99,50,56,1340,1750,3.4122,135,8.46371,1.14441e-05,0,11260854017
115.013,8.69466,78.9474,99,50,56,1340,1750,3.4122,133,8.4636,1.14441e-05,0,11761013589
129.64,7.71364,79.2405,100,50,57,1340,1750,3.4122,134,8.46507,1.14441e-05,0,12261105364
133.995,7.46296,78.8945,100,50,57,1340,1750,3.4122,134,8.46621,1.14441e-05,0,12761292838
126.041,7.93392,79.0932,100,50,57,1340,1750,3.4122,134,8.46654,1.14441e-05,0,13261417705
118.259,8.45603,78.6967,97,50,56,1340,1750,3.4122,133,8.4668,1.14441e-05,0,13761555165
124.48,8.03344,79.3532,98,50,56,1340,1750,3.4122,134,8.46717,1.14441e-05,0,14261715408
124.942,8.00374,78.4119,97,50,57,1340,1750,3.4122,134,8.46684,1.14441e-05,0,14761860593
114.466,8.73625,79.0404,100,50,57,1340,1750,3.4122,134,8.46738,1.14441e-05,0,15262036085
132.317,7.5576,78.1095,97,50,56,1340,1750,3.4122,135,8.4673,1.14441e-05,0,15762170710
114.605,8.72559,79.7954,97,50,56,1340,1750,3.4122,134,8.4663,1.14441e-05,0,16262578107
141.457,7.06929,78.4119,97,50,57,1340,1750,3.4122,134,8.4671,1.14441e-05,0,16762726137
127.27,7.85728,78.6802,98,50,57,1340,1750,3.4122,135,8.46708,1.14441e-05,0,17262865230
126.733,7.89064,78.8945,99,50,57,1340,1750,3.4122,135,8.47022,1.14441e-05,0,17763069155
137.429,7.27649,79.3893,100,50,57,1340,1750,3.4122,135,8.46936,1.14441e-05,0,18263299009
113.391,8.81907,78.0549,100,50,57,1340,1750,3.4122,136,8.46876,1.14441e-05,0,18763434065
124.967,8.00208,78.392,99,50,57,1340,1750,3.4122,136,8.46832,1.14441e-05,0,19263609356
117.656,8.49936,78.481,99,50,57,1340,1750,3.4122,136,8.46927,1.14441e-05,0,19763762085
114.661,8.72135,78.4264,95,50,57,1340,1750,3.4122,136,8.46858,1.14441e-05,0,20263874048
143.136,6.98638,78.5354,100,50,57,1340,1750,3.4064,136,8.47673,1.14441e-05,0,20764076460
115.414,8.66447,78.8945,100,50,57,1340,1750,3.40664,135,8.47611,1.14441e-05,0,21264490459
127.737,7.82859,78.0303,100,50,57,1340,1750,3.40683,134,8.47683,1.14441e-05,0,21764627318
114.455,8.73709,78.803,100,50,57,1340,1750,3.40707,133,8.47799,1.14441e-05,0,22264793523
124.814,8.01195,76.962,98,50,57,1340,1750,3.40902,128,8.47681,1.14441e-05,0,22765170141
120.358,8.30858,77.9156,97,51,57,1340,1750,3.40902,128,8.47739,1.14441e-05,0,23265309155
124.072,8.05983,75.9615,99,51,57,1340,1750,3.40902,124,8.47717,1.14441e-05,0,23765483755
126.269,7.9196,77.6081,96,51,57,1340,1750,3.41098,136,8.47895,1.14441e-05,0,24265647054
131.7,7.59303,78.4461,99,51,57,1340,1750,3.41293,137,8.47918,1.14441e-05,0,24765792539
124.61,8.02501,77.0202,99,51,57,1340,1750,3.41098,137,8.47988,1.14441e-05,0,25265959475
138.35,7.22806,78.0856,97,51,57,1340,1750,3.40902,134,8.48029,1.14441e-05,0,25766101073
126.58,7.90015,77.8895,100,51,56,1340,1750,3.40902,132,8.47976,1.14441e-05,0,26266234616
137.519,7.27173,79.0404,100,51,57,1340,1750,3.41098,134,8.47985,1.14441e-05,0,26766454701
133.582,7.48607,78.803,100,51,56,1340,1750,3.40902,127,8.48264,1.14441e-05,0,27266603012
64.3931,15.5296,78.0303,100,51,56,1340,1750,3.40902,131,8.48253,1.14441e-05,0,27766810654
59.4179,16.8299,77.1357,100,51,56,1340,1750,3.41098,123,8.48277,1.14441e-05,0,28266974955
59.2431,16.8796,75.5725,99,51,56,1340,1750,3.41488,124,8.47955,1.14441e-05,0,28767177167
61.6837,16.2117,76.1084,100,51,56,1340,1750,3.41684,122,8.48572,1.14441e-05,0,29267340956
62.5079,15.998,75.0623,99,51,56,1340,1750,3.41684,129,8.48615,1.14441e-05,0,29767509104
60.8471,16.4346,74.8744,98,51,56,1340,1750,3.41684,129,8.48629,1.14441e-05,0,30267668987
54.8379,18.2356,74.9386,99,51,56,1340,1750,3.41684,126,8.4868,1.14441e-05,0,30767787923
57.4936,17.3932,74.5592,99,51,56,1340,1750,3.41684,126,8.48679,1.14441e-05,0,31267931955
56.7488,17.6215,74.3073,99,51,56,1340,1750,3.41684,124,8.48713,1.14441e-05,0,31768153944
56.3832,17.7358,75.8025,100,51,56,1340,1750,3.41684,118,8.48681,1.14441e-05,0,32268294040
61.0925,16.3686,75.3117,100,51,56,1340,1750,3.41684,122,8.48561,1.14441e-05,0,32768899407
60.4193,16.551,76.1084,99,51,56,1340,1750,3.41684,126,8.48188,1.14441e-05,0,33268996943
23.2118,43.0816,74.6269,99,51,56,1340,1750,3.41098,120,8.48298,1.14441e-05,0,33769113524
55.4771,18.0255,74.3468,100,51,55,1340,1750,3.41098,116,8.48394,1.14441e-05,0,34269259340
64.3592,15.5378,74.3842,99,51,55,1340,1750,3.41098,123,8.48477,1.14441e-05,0,34769374669
73.5927,13.5883,74.3781,100,51,56,1340,1750,3.41098,129,8.48276,1.14441e-05,0,35269495989
77.4675,12.9086,73.3503,100,51,57,1340,1750,3.41488,140,8.48373,1.14441e-05,0,35769656723
77.2926,12.9378,73.6573,99,51,56,1340,1750,3.41098,125,8.48428,1.14441e-05,0,36269793032
78.3706,12.7599,72.6131,99,51,56,1340,1750,3.41098,125,8.48488,1.14441e-05,0,36769914983
79.1639,12.632,72.0988,99,51,56,1340,1750,3.41293,131,8.48534,1.14441e-05,0,37270048676
86.3959,11.5746,72.4566,97,51,57,1340,1750,3.41293,136,8.48552,1.14441e-05,0,37770216744
78.8273,12.686,72.0764,52,51,57,1340,1750,3.41098,124,8.48663,1.14441e-05,0,38270332794
68.8149,14.5317,75.1256,98,51,57,1340,1750,3.41488,136,8.5081,1.14441e-05,0,38770443645
92.2323,10.8422,74.4949,99,51,57,1340,1750,3.41684,136,8.5088,1.14441e-05,0,39270574303
65.0738,15.3672,72.6582,99,51,57,1340,1750,3.41098,136,8.5074,1.14441e-05,0,39770767417
79.0321,12.6531,71.2121,97,51,57,1340,1750,3.41293,145,8.51068,1.14441e-05,0,40270869411
70.5686,14.1706,69.6517,99,51,58,1340,1750,3.41098,144,8.51138,1.14441e-05,0,40770980673
75.8544,13.1831,69.8734,96,51,58,1340,1750,3.41488,148,8.51058,1.14441e-05,0,41271086023
58.2811,17.1582,68.9055,99,51,58,1340,1750,3.41293,151,8.51228,1.14441e-05,0,41771195350
60.0674,16.648,71.6792,98,51,58,1340,1750,3.41098,143,8.50836,1.14441e-05,0,42271302534
66.8154,14.9666,73.7745,100,51,57,1340,1750,3.41098,137,8.49021,1.14441e-05,0,42771592210
71.298,14.0256,75.1861,100,51,58,1340,1750,3.41488,142,8.48893,1.14441e-05,0,43271716556
