os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.2723,6945,14.2308,31,55,39,1515,7000,4.14001,57,13.4573,4628560
144.016,6928,14.2308,31,55,39,1515,7000,4.14001,57,13.4573,104633188
144.004,6931,14.2308,31,55,39,1515,7000,4.14001,57,13.4573,204640356
143.998,6955,14.2308,31,55,39,1515,7000,4.14001,57,13.4573,304646333
143.996,6965,14.2308,31,55,39,1515,7000,4.14001,57,13.4573,404650671
144,6947,14.2308,31,55,39,1515,7000,4.14001,57,13.4573,504658448
116.817,6225,28.9507,31,55,42,1905,7000,4.14001,109,13.4523,604662755
132.305,6953,28.9507,31,55,42,1905,7000,4.14001,109,13.4523,704668233
136.077,6942,28.9507,31,55,42,1905,7000,4.14001,109,13.4523,804675321
138.009,6945,28.9507,31,55,42,1905,7000,4.14001,109,13.4523,904682429
139.251,6959,28.9507,31,55,42,1905,7000,4.14001,109,13.4523,1004686726
144,6929,25.9067,55,55,42,1905,7000,4.15564,109,13.4616,1104691363
144.008,6932,25.9067,55,55,42,1905,7000,4.15564,109,13.4616,1204695950
144.001,6945,25.9067,55,55,42,1905,7000,4.15564,109,13.4616,1304701458
144,6948,25.9067,55,55,42,1905,7000,4.15564,109,13.4616,1404706385
143.991,6969,25.9067,55,55,42,1905,7000,4.15564,109,13.4616,1504713853
144.048,6938,27.6215,55,55,42,1905,7000,4.15564,111,13.4579,1604718950
144.009,6952,27.6215,55,55,42,1905,7000,4.15564,111,13.4579,1704725938
144.015,6932,27.6215,55,55,42,1905,7000,4.15564,111,13.4579,1804731035
144.006,6954,27.6215,55,55,42,1905,7000,4.15564,111,13.4579,1904735532
143.769,6186,27.6215,55,55,42,1905,7000,4.15564,111,13.4579,2004739779
145.221,6955,28.626,45,55,43,1905,7000,4.15564,112,13.4659,2104744278
144.584,6950,28.626,45,55,43,1905,7000,4.15564,112,13.4659,2204748705
144.392,6958,28.626,45,55,43,1905,7000,4.15564,112,13.4659,2304753042
144.295,6956,28.626,45,55,43,1905,7000,4.15564,112,13.4659,2404757779
144.233,6956,28.626,45,55,43,1905,7000,4.15564,112,13.4659,2504762696
145.102,6931,28.4461,45,55,43,1905,7000,4.15564,109,13.46,2604768684
144.508,6910,28.4461,45,55,43,1905,7000,4.15564,109,13.46,2704773502
144.34,6932,28.4461,45,55,43,1905,7000,4.15564,109,13.46,2804777849
144.248,6960,28.4461,45,55,43,1905,7000,4.15564,109,13.46,2904784727
144.197,6946,28.4461,45,55,43,1905,7000,4.15564,109,13.46,3004790493
143.992,6949,29.602,45,55,43,1905,7000,4.15564,112,13.4553,3104794370
143.995,6951,29.602,45,55,43,1905,7000,4.15564,112,13.4553,3204799007
144.002,6939,29.602,45,55,43,1905,7000,4.15564,112,13.4553,3304805525
143.998,6948,29.602,45,55,43,1905,7000,4.15564,112,13.4553,3404810472
137.69,11377,29.602,45,55,43,1905,7000,4.15564,112,13.4553,3504814849
87.1574,11423,28.801,45,55,43,1905,7000,4.15564,116,13.4644,3604824516
87.6271,11375,28.801,45,55,43,1905,7000,4.15564,116,13.4644,3704831934
85.9813,16946,28.801,45,55,43,1905,7000,4.15564,116,13.4644,3804839302
84.7332,11992,28.801,45,55,43,1905,7000,4.15564,116,13.4644,3904843529
84.2407,12481,28.801,45,55,43,1905,7000,4.15564,116,13.4644,4004850846
80.4169,12468,21.7122,43,55,42,1905,7000,4.15564,97,13.4709,4104859633
79.738,11614,21.7122,43,55,42,1905,7000,4.15564,97,13.4709,4204864990
82.4375,11647,21.7122,43,55,42,1905,7000,4.15564,97,13.4709,4304875818
83.6708,11307,21.7122,43,55,42,1905,7000,4.15564,97,13.4709,4404881605
84.3573,11316,21.7122,43,55,42,1905,7000,4.15564,97,13.4709,4504891622
86.8719,11195,21.7822,43,55,42,1905,7000,4.15564,92,13.4607,4604896959
88.7306,11298,21.7822,43,55,42,1905,7000,4.15564,92,13.4607,4704901327
88.9543,11208,21.7822,43,55,42,1905,7000,4.15564,92,13.4607,4804905543
89.406,11111,21.7822,43,55,42,1905,7000,4.15564,92,13.4607,4904911130
89.7782,11294,21.7822,43,55,42,1905,7000,4.15564,92,13.4607,5004918337
89.0298,11520,21.1929,29,55,42,1905,7000,4.15564,93,13.4653,5104927444
88.612,11204,21.1929,29,55,42,1905,7000,4.15564,93,13.4653,5204933842
88.8125,11104,21.1929,29,55,42,1905,7000,4.15564,93,13.4653,5304942569
88.7942,11498,21.1929,29,55,42,1905,7000,4.15564,93,13.4653,5404948916
88.7969,11108,21.1929,29,55,42,1905,7000,4.15564,93,13.4653,5504955313
87.6732,11180,21.6049,29,55,41,1500,7000,4.15564,65,13.4695,5604962671
88.9193,11148,21.6049,29,55,41,1500,7000,4.15564,65,13.4695,5704967898
88.9246,11347,21.6049,29,55,41,1500,7000,4.15564,65,13.4695,5804976654
88.2958,11365,21.6049,29,55,41,1500,7000,4.15564,65,13.4695,5904981091
88.1848,11308,21.6049,29,55,41,1500,7000,4.15564,65,13.4695,6004985798
88.1394,11500,22.7161,31,55,41,1470,7000,4.15564,64,13.4617,6104989786
89.0003,11300,22.7161,31,55,41,1470,7000,4.15564,64,13.4617,6204993833
88.9555,11342,22.7161,31,55,41,1470,7000,4.15564,64,13.4617,6304998979
88.9642,11177,22.7161,31,55,41,1470,7000,4.15564,64,13.4617,6405005046
89.1059,11332,22.7161,31,55,41,1470,7000,4.15564,64,13.4617,6505016974
89.4815,11174,22.6485,31,55,41,1440,7000,4.15564,64,13.4651,6605027251
89.7066,10996,22.6485,31,55,41,1440,7000,4.15564,64,13.4651,6705033438
89.6688,11334,22.6485,31,55,41,1440,7000,4.15564,64,13.4651,6805039674
88.0103,12249,22.6485,31,55,41,1440,7000,4.15564,64,13.4651,6905043592
86.4613,11966,22.6485,31,55,41,1440,7000,4.15564,64,13.4651,7005047389
83.2224,12016,21.8137,36,55,41,1425,7000,4.15564,67,13.4692,7105051675
96.0363,6309,21.8137,36,55,41,1425,7000,4.15564,67,13.4692,7205059282
121.641,6947,21.8137,36,55,41,1425,7000,4.15564,67,13.4692,7305065389
128.975,6936,21.8137,36,55,41,1425,7000,4.15564,67,13.4692,7405069467
132.491,6942,21.8137,36,55,41,1425,7000,4.15564,67,13.4692,7505074623
144.03,6939,27.8894,36,55,44,1905,7000,4.15564,129,13.4755,7605084700
143.999,6946,27.8894,36,55,44,1905,7000,4.15564,129,13.4755,7705090357
143.994,6963,27.8894,36,55,44,1905,7000,4.15564,129,13.4755,7805094864
143.998,6953,27.8894,36,55,44,1905,7000,4.15564,129,13.4755,7905099581
143.994,6956,27.8894,36,55,44,1905,7000,4.15564,129,13.4755,8005105408
144.04,6940,29.397,47,55,44,1905,7000,4.15564,121,13.4663,8105111024
143.998,6952,29.397,47,55,44,1905,7000,4.15564,121,13.4663,8205116411
143.994,6958,29.397,47,55,44,1905,7000,4.15564,121,13.4663,8305120898
143.994,6945,29.397,47,55,44,1905,7000,4.15564,121,13.4663,8405124645
143.999,6938,29.397,47,55,44,1905,7000,4.15564,121,13.4663,8505129382
144.103,6931,28.4994,47,55,44,1905,7000,4.15564,124,13.4726,8605133948
144.013,6941,28.4994,47,55,44,1905,7000,4.15564,124,13.4726,8705144386
143.992,6953,28.4994,47,55,44,1905,7000,4.15564,124,13.4726,8805150052
144,6940,28.4994,47,55,44,1905,7000,4.15564,124,13.4726,8905155869
143.998,6953,28.4994,47,55,44,1905,7000,4.15564,124,13.4726,9005159955
143.823,6957,28.1761,50,55,44,1905,7000,4.15564,123,13.4642,9105165102
143.995,6948,28.1761,50,55,44,1905,7000,4.15564,123,13.4642,9205169799
143.993,6942,28.1761,50,55,44,1905,7000,4.15564,123,13.4642,9305177476
144.002,6936,28.1761,50,55,44,1905,7000,4.15564,123,13.4642,9405184232
143.996,6940,28.1761,50,55,44,1905,7000,4.15564,123,13.4642,9505188369
143.978,6939,25.5484,50,55,44,1905,7000,4.15564,117,13.4707,9605195966
143.996,6939,25.5484,50,55,44,1905,7000,4.15564,117,13.4707,9705200483
143.993,6955,25.5484,50,55,44,1905,7000,4.15564,117,13.4707,9805208439
