os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
556.829,1.79588,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,449454937
556.904,1.79564,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,451250639
513.228,1.94845,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,453199172
531.489,1.88151,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,455080729
556.08,1.7983,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,456879091
262.608,3.80796,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,460687192
488.334,2.04778,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,462735039
514.043,1.94536,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,464680492
518.975,1.92687,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,466607416
533.189,1.87551,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,468483003
522.233,1.91486,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,470397928
533.981,1.87273,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,472270755
394.571,2.5344,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,474805193
296.353,3.37436,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,478179600
498.661,2.00537,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,480185049
516.12,1.93753,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,482122623
522.943,1.91226,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,484034978
522.814,1.91272,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,485947803
570.723,1.75216,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,487700027
417.302,2.39635,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,490096403
291.463,3.43096,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,493527477
528.313,1.89282,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,495420343
512.184,1.95242,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,497372855
525.692,1.90226,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,499275211
534.292,1.87164,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,501146918
492.784,2.02929,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,503176256
414.854,2.41049,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,505586831
299.329,3.34081,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,508927760
534.254,1.87177,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,510799588
500.856,1.99658,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,512796198
513.475,1.94751,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,514743751
569.533,1.75582,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,516499665
496.372,2.01462,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,518514364
427.608,2.33859,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,520852983
296.981,3.36722,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,524220301
535.072,1.86891,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,526089258
508.465,1.9667,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,528056080
