os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.0915,36912,19.7309,100,86,63,1733,3504,3.87402,0,9.97308,1107743
23.3421,42841,19.7309,100,86,63,1733,3504,3.87402,0,9.97308,101170068
27.4363,36448,19.7309,100,86,63,1733,3504,3.87402,0,9.97308,201216332
28.4795,35113,19.7309,100,86,63,1733,3504,3.87402,0,9.97308,301276797
28.1326,35546,29.3671,100,86,63,1733,3504,3.90918,0,9.98501,401336571
29.6842,33688,29.3671,100,86,63,1733,3504,3.90918,0,9.98501,501397117
28.529,35052,29.3671,100,86,63,1733,3504,3.90918,0,9.98501,601457051
27.5065,36355,29.3671,100,86,63,1733,3504,3.90918,0,9.98501,701516838
27.6488,36168,29.3671,100,86,63,1733,3504,3.90918,0,9.98501,801579597
27.7523,36033,33.4465,100,90,63,1733,3504,3.90918,0,9.98716,901639752
27.1636,36814,33.4465,100,90,63,1733,3504,3.90918,0,9.98716,1001701171
28.7266,34811,33.4465,100,90,63,1733,3504,3.90918,0,9.98716,1101760278
27.4778,36393,33.4465,100,90,63,1733,3504,3.90918,0,9.98716,1201820987
28.1666,35503,33.4465,100,90,63,1733,3504,3.90918,0,9.98716,1301878813
27.0212,37008,33.4437,100,90,63,1733,3504,3.9082,0,9.98129,1401938692
27.0548,36962,33.4437,100,90,63,1733,3504,3.9082,0,9.98129,1501997878
26.4006,37878,33.4437,100,90,63,1733,3504,3.9082,0,9.98129,1602056354
28.1468,35528,33.4437,100,90,63,1733,3504,3.9082,0,9.98129,1702117324
26.9317,37131,33.4437,100,90,63,1733,3504,3.9082,0,9.98129,1802176765
27.901,35841,34.1463,100,90,63,1733,3504,3.9082,0,9.98331,1902237698
26.7967,37318,34.1463,100,90,63,1733,3504,3.9082,0,9.98331,2002295947
28.7051,34837,34.1463,100,90,63,1733,3504,3.9082,0,9.98331,2102320339
29.0977,34367,34.1463,100,90,63,1733,3504,3.9082,0,9.98331,2202378834
28.9026,34599,34.1463,100,90,63,1733,3504,3.9082,0,9.98331,2302438905
28.3583,35263,34.1463,100,90,63,1733,3504,3.9082,0,9.98331,2402497222
28.1239,35557,35.6098,100,90,64,1733,3504,3.9082,0,9.98245,2502556221
39.3918,25386,35.6098,100,90,64,1733,3504,3.9082,0,9.98245,2602615567
25.3376,39467,35.6098,100,90,64,1733,3504,3.9082,0,9.98245,2702676691
27.2658,36676,35.6098,100,90,64,1733,3504,3.9082,0,9.98245,2802735056
26.0559,38379,35.6098,100,90,64,1733,3504,3.9082,0,9.98245,2902794877
26.5393,37680,36.3489,100,96,64,1733,3504,3.9082,0,9.98292,3002854813
27.0805,36927,36.3489,100,96,64,1733,3504,3.9082,0,9.98292,3102916189
27.5118,36348,36.3489,100,96,64,1733,3504,3.9082,0,9.98292,3202976567
25.8104,38744,36.3489,100,96,64,1733,3504,3.9082,0,9.98292,3303037347
27.7639,36018,36.3489,100,96,64,1733,3504,3.9082,0,9.98292,3403096498
