os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
848.999,1254,31.4985,97,89,79,1725,6000,0.577271,79,4.5116,2056289
851.372,1140,18.5714,97,89,79,1710,6000,0.577271,79,4.51163,102062433
861.904,1192,18.5714,97,89,79,1710,6000,0.577271,79,4.51163,202072180
801.621,1251,18.5714,97,89,79,1710,6000,0.577271,79,4.51163,302082041
772.85,1259,18.5714,97,89,79,1710,6000,0.577271,79,4.51163,402088384
760.16,1322,18.5714,97,89,79,1710,6000,0.577271,79,4.51163,502095024
597.378,1241,19.7995,95,89,79,1770,6000,0.577271,77,4.51149,602099421
669.878,1284,19.7995,95,89,79,1770,6000,0.577271,77,4.51149,702104827
688.946,1328,19.7995,95,89,79,1770,6000,0.577271,77,4.51149,802109752
688.996,1244,19.7995,95,89,79,1770,6000,0.577271,77,4.51149,902119824
676.922,1174,19.7995,95,89,79,1770,6000,0.577271,77,4.51149,1002126279
816.657,1161,24.2424,95,91,79,1740,6000,0.577271,77,4.51143,1102132830
842.951,1171,24.2424,95,91,79,1740,6000,0.577271,77,4.51143,1202138405
850.102,1192,24.2424,95,91,79,1740,6000,0.577271,77,4.51143,1302144259
853.904,999,24.2424,95,91,79,1740,6000,0.577271,77,4.51143,1402150648
848.44,1088,24.2424,95,91,79,1740,6000,0.577271,77,4.51143,1502155660
842.389,1085,19.5,83,91,79,1695,6000,0.578979,78,4.51147,1602162034
865.027,1166,19.5,83,91,79,1695,6000,0.578979,78,4.51147,1702171565
865.258,1077,19.5,83,91,79,1695,6000,0.578979,78,4.51147,1802177115
861.601,1099,19.5,83,91,79,1695,6000,0.578979,78,4.51147,1902181705
861.382,1389,19.5,83,91,79,1695,6000,0.578979,78,4.51147,2002188484
859.895,1056,18.9526,83,85,79,1725,6000,0.578979,80,4.51144,2102194521
867.519,1108,18.9526,83,85,79,1725,6000,0.578979,80,4.51144,2202201674
868.747,1079,18.9526,83,85,79,1725,6000,0.578979,80,4.51144,2302208536
865.427,1169,18.9526,83,85,79,1725,6000,0.578979,80,4.51144,2402215780
864.149,1304,18.9526,83,85,79,1725,6000,0.578979,80,4.51144,2502223833
825.285,1126,17.0854,98,85,79,1710,6000,0.578979,79,4.51194,2602232258
863.321,1179,17.0854,98,85,79,1710,6000,0.578979,79,4.51194,2702237186
856.056,897,17.0854,98,85,79,1710,6000,0.578979,79,4.51194,2802242510
857.089,1097,17.0854,98,85,79,1710,6000,0.578979,79,4.51194,2902247167
858.925,1071,17.0854,98,85,79,1710,6000,0.578979,79,4.51194,3002253212
847.293,1191,17.7057,98,87,79,1695,6000,0.578979,79,4.51191,3102258769
860.84,1121,17.7057,98,87,79,1695,6000,0.578979,79,4.51191,3202265018
860.399,1083,17.7057,98,87,79,1695,6000,0.578979,79,4.51191,3302274498
857.71,1080,17.7057,98,87,79,1695,6000,0.578979,79,4.51191,3402281897
857.966,1300,17.7057,98,87,79,1695,6000,0.578979,79,4.51191,3502287450
626.712,1159,18.8119,99,87,79,1695,6000,0.578979,78,4.51194,3602293563
849.78,1096,18.8119,99,87,79,1695,6000,0.578979,78,4.51194,3702298973
856.509,1164,18.8119,99,87,79,1695,6000,0.578979,78,4.51194,3802306420
856.85,1007,18.8119,99,87,79,1695,6000,0.578979,78,4.51194,3902311779
