os,cpu,gpu,ram,kernel,driver,cpuscheduler
GNOME 44 (Flatpak runtime),AMD Ryzen 7 4800HS with Radeon Graphics,GeForce GTX 1660 Ti Mobile,15759148,6.3.7-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.8548,25.7368,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,321626868
44.8621,22.2905,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,343917807
41.2107,24.2655,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,368183829
35.0182,28.5566,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,396741361
55.7451,17.9388,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,414679857
41.8099,23.9178,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,438597857
46.7611,21.3853,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,459983167
28.8878,34.6166,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,494599513
75.3626,13.2692,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,507869131
34.7973,28.7378,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,536607111
58.778,17.0132,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,553620712
41.7989,23.9241,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,577544844
40.199,24.8762,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,602421171
44.282,22.5825,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,625003837
35.983,27.7909,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,652795482
52.6652,18.9879,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,671783075
32.8066,30.4817,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,702265908
52.9961,18.8693,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,721134959
41.6375,24.0168,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,745151885
47.2737,21.1534,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,766305410
43.1881,23.1545,27.7311,96,87,69,1545,6000,3.69373,60,8.71519,789464326
42.6851,23.4274,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,812887879
39.5823,25.2638,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,838151954
48.6391,20.5596,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,858712246
39.6384,25.2281,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,883940113
42.5416,23.5064,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,907446842
44.7516,22.3456,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,929792594
40.4328,24.7324,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,954525322
44.9417,22.251,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,976776576
39.03,25.6213,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1002397951
44.7414,22.3507,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1024749343
39.2051,25.5069,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1050256784
42.796,23.3667,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1073623641
44.3945,22.5253,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1096149079
41.7998,23.9236,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1120072279
41.312,24.2061,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1144278840
44.8296,22.3067,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1166585368
41.6221,24.0257,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1190611391
43.3033,23.0929,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1213704674
39.3534,25.4108,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1239115605
44.6348,22.404,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1261519856
41.1086,24.3258,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1285846252
39.9499,25.0314,29.0441,96,87,69,1605,6000,3.72504,59,8.71444,1310884984
45.7098,21.8771,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1332755544
42.7672,23.3824,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1356137730
41.8442,23.8982,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1380035973
42.9064,23.3065,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1403342746
39.6682,25.2091,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1428551868
45.8905,21.791,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1450343390
39.2249,25.494,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1475838007
41.9762,23.823,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1499660809
43.9419,22.7573,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1522418303
40.782,24.5206,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1546939144
46.9296,21.3085,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1568247529
38.833,25.7513,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1593999279
42.9844,23.2642,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1617263362
40.0324,24.9798,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1642243334
40.7066,24.566,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1666809460
42.832,23.347,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1690157141
43.7167,22.8746,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1713031604
