os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
43.8924,22577,12.012,3,66,49,1267,2100,3.64863,8.60003,945903855
44.1307,22058,12.012,3,66,49,1267,2100,3.64863,8.60003,1045911805
41.6875,25775,47.6974,3,61,53,1560,2100,3.64863,8.59817,1145919921
40.529,24086,47.6974,3,61,53,1560,2100,3.64863,8.59817,1245927996
40.4944,24605,47.6974,3,61,53,1560,2100,3.64863,8.59817,1345934445
40.2219,24093,47.6974,3,61,53,1560,2100,3.64863,8.59817,1445941380
40.9622,22094,47.6974,3,61,53,1560,2100,3.64863,8.59817,1545946683
42.5541,23816,56.6225,5,61,54,1560,2100,3.64914,8.59735,1645951590
41.7795,23622,56.6225,5,61,54,1560,2100,3.64914,8.59735,1745957322
42.3932,22986,56.6225,5,61,54,1560,2100,3.64914,8.59735,1845964151
42.1005,23739,56.6225,5,61,54,1560,2100,3.64914,8.59735,1945969994
41.5437,23508,56.6225,5,61,54,1560,2100,3.64914,8.59735,2045974275
43.1611,23169,56.4356,3,63,54,1560,2100,3.89964,8.60004,2146010142
42.5441,21743,56.4356,3,63,54,1560,2100,3.89964,8.60004,2246016123
43.0854,23989,56.4356,3,63,54,1560,2100,3.89964,8.60004,2346021837
42.1735,27151,56.4356,3,63,54,1560,2100,3.89964,8.60004,2446027634
41.5338,26716,56.4356,3,63,54,1560,2100,3.89964,8.60004,2546034122
40.9937,24394,51.3514,3,63,54,1560,2100,3.89964,8.57843,2646042277
38.0651,26787,51.3514,3,63,54,1560,2100,3.89964,8.57843,2746047440
38.2331,27438,51.3514,3,63,54,1560,2100,3.89964,8.57843,2846053197
37.9366,26593,51.3514,3,63,54,1560,2100,3.89964,8.57843,2946058151
37.8855,25553,51.3514,3,63,54,1560,2100,3.89964,8.57843,3046063500
38.2857,25044,49.8403,3,62,54,1560,2100,3.90014,8.57715,3146069208
40.3861,24672,49.8403,3,62,54,1560,2100,3.90014,8.57715,3246074204
40.0753,24124,49.8403,3,62,54,1560,2100,3.90014,8.57715,3346079069
34.3976,25476,49.8403,3,62,54,1560,2100,3.90014,8.57715,3446084730
35.386,26425,49.8403,3,62,54,1560,2100,3.90014,8.57715,3546089816
35.779,27279,49.1525,3,62,53,1560,2100,3.90139,8.57946,3646094891
37.8165,27151,49.1525,3,62,53,1560,2100,3.90139,8.57946,3746099199
38.1499,27136,49.1525,3,62,53,1560,2100,3.90139,8.57946,3846104205
38.4937,25609,49.1525,3,62,53,1560,2100,3.90139,8.57946,3946108891
38.0299,29634,49.1525,3,62,53,1560,2100,3.90139,8.57946,4046114103
37.3788,28445,50.3289,5,66,54,1560,2100,3.90191,8.57885,4146118673
35.1692,27986,50.3289,5,66,54,1560,2100,3.90191,8.57885,4246127946
34.6524,31359,50.3289,5,66,54,1560,2100,3.90191,8.57885,4346132954
34.8198,28949,50.3289,5,66,54,1560,2100,3.90191,8.57885,4446137777
34.8149,27589,50.3289,5,66,54,1560,2100,3.90191,8.57885,4546143818
34.8946,28757,50.3289,5,66,54,1560,2100,3.90191,8.57885,4646148767
35.1886,27370,46.3816,9,66,54,1560,2100,3.90242,8.57872,4746153564
35.7273,26186,46.3816,9,66,54,1560,2100,3.90242,8.57872,4846159709
35.3615,28147,46.3816,9,66,54,1560,2100,3.90242,8.57872,4946164384
34.4928,28411,46.3816,9,66,54,1560,2100,3.90242,8.57872,5046170359
34.8601,28924,46.3816,9,66,54,1560,2100,3.90242,8.57872,5146175067
38.3325,25693,44.4805,3,62,54,1560,2100,3.90292,8.57945,5246181101
37.8053,27725,44.4805,3,62,54,1560,2100,3.90292,8.57945,5346185894
37.4745,28484,44.4805,3,62,54,1560,2100,3.90292,8.57945,5446189851
37.3648,27096,44.4805,3,62,54,1560,2100,3.90292,8.57945,5546195278
37.356,26675,44.4805,3,62,54,1560,2100,3.90292,8.57945,5646201848
37.4904,28050,43.5811,4,62,54,1560,2100,3.90292,8.57995,5746206373
36.3577,27032,43.5811,4,62,54,1560,2100,3.90292,8.57995,5846211815
36.4722,27708,43.5811,4,62,54,1560,2100,3.90292,8.57995,5946218007
36.4529,27613,43.5811,4,62,54,1560,2100,3.90292,8.57995,6046222895
36.8497,26025,43.5811,4,62,54,1560,2100,3.90292,8.57995,6146227541
37.5876,26057,42.9508,3,61,54,1560,2100,3.90342,8.58045,6246256374
37.5847,25649,42.9508,3,61,54,1560,2100,3.90342,8.58045,6346262374
37.3611,26736,42.9508,3,61,54,1560,2100,3.90342,8.58045,6446268495
37.6041,25656,42.9508,3,61,54,1560,2100,3.90342,8.58045,6546274796
37.5465,27492,42.9508,3,61,54,1560,2100,3.90342,8.58045,6646280540
36.8732,27120,47.4916,7,61,54,1560,2100,3.90393,8.58589,6746285441
35.9421,26633,47.4916,7,61,54,1560,2100,3.90393,8.58589,6846291088
35.0906,30511,47.4916,7,61,54,1560,2100,3.90393,8.58589,6946295961
35.2911,27366,47.4916,7,61,54,1560,2100,3.90393,8.58589,7046300427
34.458,34499,47.4916,7,61,54,1560,2100,3.90393,8.58589,7146305230
34.1417,30944,51.7685,3,62,54,1560,2100,3.90443,8.58305,7246309662
35.229,26925,51.7685,3,62,54,1560,2100,3.90443,8.58305,7346314570
34.689,30043,51.7685,3,62,54,1560,2100,3.90443,8.58305,7446322059
34.8118,29703,51.7685,3,62,54,1560,2100,3.90443,8.58305,7546327123
34.5891,29272,51.7685,3,62,54,1560,2100,3.90443,8.58305,7646331748
34.1069,33353,51.7685,3,62,54,1560,2100,3.90443,8.58305,7746335957
32.5357,29885,51.5924,4,62,54,1560,2100,3.90443,8.58481,7846341728
30.6279,34063,51.5924,4,62,54,1560,2100,3.90443,8.58481,7946371351
30.7326,32845,51.5924,4,62,54,1560,2100,3.90443,8.58481,8046376305
31.3456,28766,51.5924,4,62,54,1560,2100,3.90443,8.58481,8146381757
31.7992,29229,51.5924,4,62,54,1560,2100,3.90443,8.58481,8246386690
32.6009,30674,49.4983,7,63,54,1560,2100,3.90493,8.58258,8346392223
26.0066,31822,49.4983,7,63,54,1560,2100,3.90493,8.58258,8446397068
28.1912,31182,49.4983,7,63,54,1560,2100,3.90493,8.58258,8546402812
29.5134,32915,49.4983,7,63,54,1560,2100,3.90493,8.58258,8646407194
29.651,31599,49.4983,7,63,54,1560,2100,3.90493,8.58258,8746412176
31.9903,30473,46.8227,3,63,54,1560,2100,3.90493,8.60105,8846417015
31.8865,31549,46.8227,3,63,54,1560,2100,3.90493,8.60105,8946422123
32.1106,30781,46.8227,3,63,54,1560,2100,3.90493,8.60105,9046427061
31.3183,34050,46.8227,3,63,54,1560,2100,3.90493,8.60105,9146434490
28.716,31029,46.8227,3,63,54,1560,2100,3.90493,8.60105,9246439879
23.9779,41705,50.974,3,61,52,1560,2100,4.15667,8.75114,9346444785
24.7376,33834,50.974,3,61,52,1560,2100,4.15667,8.75114,9446449717
