os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.9048,10214,55.1201,58,69,58,2638,1000,6.94427,68,9.32301,145534827
90.2527,11080,55.1201,58,69,58,2638,1000,6.94427,68,9.32301,245591142
91.617,10915,55.1201,58,69,58,2638,1000,6.94427,68,9.32301,345651357
92.2254,10843,55.1201,58,69,58,2638,1000,6.94427,68,9.32301,445709551
93.1272,10738,55.1201,58,69,58,2638,1000,6.94427,68,9.32301,545792346
106.18,9418,55.1201,58,69,58,2638,1000,6.94427,68,9.32301,645856171
101.071,9894,54.4304,57,69,58,2638,1000,6.94494,67,9.32345,745918856
95.7854,10440,54.4304,57,69,58,2638,1000,6.94494,67,9.32345,845977210
84.9762,11768,54.4304,57,69,58,2638,1000,6.94494,67,9.32345,946036285
100.786,9922,54.4304,57,69,58,2638,1000,6.94494,67,9.32345,1046095590
92.2424,10841,54.4304,57,69,58,2638,1000,6.94494,67,9.32345,1146155315
90.3832,11064,54.8507,58,69,58,2638,1000,6.94592,68,9.32392,1246217529
94.7508,10554,54.8507,58,69,58,2638,1000,6.94592,68,9.32392,1346274994
111.383,8978,54.8507,58,69,58,2638,1000,6.94592,68,9.32392,1446339019
96.0246,10414,54.8507,58,69,58,2638,1000,6.94592,68,9.32392,1546401264
94.0822,10629,54.8507,58,69,58,2638,1000,6.94592,68,9.32392,1646458489
95.8497,10433,54.717,58,69,58,2638,1000,6.94659,68,9.32382,1746519543
92.6269,10796,54.717,58,69,58,2638,1000,6.94659,68,9.32382,1846578848
86.6927,11535,54.717,58,69,58,2638,1000,6.94659,68,9.32382,1946636643
91.0084,10988,54.717,58,69,58,2638,1000,6.94659,68,9.32382,2046696818
91.1494,10971,54.717,58,69,58,2638,1000,6.94659,68,9.32382,2146755092
87.8272,11386,54.2199,58,69,58,2636,1000,6.94794,68,9.3241,2246814717
95.4381,10478,54.2199,58,69,58,2636,1000,6.94794,68,9.3241,2346872282
92.3276,10831,54.2199,58,69,58,2636,1000,6.94794,68,9.3241,2446936527
96.8805,10322,54.2199,58,69,58,2636,1000,6.94794,68,9.3241,2547002322
92.8333,10772,54.2199,58,69,58,2636,1000,6.94794,68,9.3241,2647060526
98.6485,10137,56.0644,58,69,58,2637,1000,6.94929,68,9.32225,2747125821
96.2094,10394,56.0644,58,69,58,2637,1000,6.94929,68,9.32225,2847182966
100.462,9954,56.0644,58,69,58,2637,1000,6.94929,68,9.32225,2947232931
93.7207,10670,56.0644,58,69,58,2637,1000,6.94929,68,9.32225,3047290695
91.2908,10954,56.0644,58,69,58,2637,1000,6.94929,68,9.32225,3147349990
101.317,9870,55.6258,59,69,59,2638,1000,6.95124,68,9.32251,3247714185
97.8952,10215,55.6258,59,69,59,2638,1000,6.95124,68,9.32251,3347783260
99.8004,10020,55.6258,59,69,59,2638,1000,6.95124,68,9.32251,3447857284
97.5229,10254,55.6258,59,69,59,2638,1000,6.95124,68,9.32251,3547916869
98.3574,10167,55.6258,59,69,59,2638,1000,6.95124,68,9.32251,3647978664
97.9816,10206,55.7072,59,69,58,2637,1000,6.95259,68,9.32352,3748040699
104.613,9559,55.7072,59,69,58,2637,1000,6.95259,68,9.32352,3848101554
108.213,9241,55.7072,59,69,58,2637,1000,6.95259,68,9.32352,3948197038
90.3424,11069,55.7072,59,69,58,2637,1000,6.95259,68,9.32352,4048242483
92.0133,10868,55.7072,59,69,58,2637,1000,6.95259,68,9.32352,4148317968
109.649,9120,54.2929,59,69,58,2637,1000,6.95295,68,9.32508,4248377613
98.824,10119,54.2929,59,69,58,2637,1000,6.95295,68,9.32508,4348436117
88.7548,11267,54.2929,59,69,58,2637,1000,6.95295,68,9.32508,4448497222
102.407,9765,54.2929,59,69,58,2637,1000,6.95295,68,9.32508,4548555147
91.878,10884,54.2929,59,69,58,2637,1000,6.95295,68,9.32508,4648614482
89.6298,11157,55.3659,58,69,58,2637,1000,6.95393,68,9.32558,4748672636
102.554,9751,55.3659,58,69,58,2637,1000,6.95393,68,9.32558,4848735651
94.304,10604,55.3659,58,69,58,2637,1000,6.95393,68,9.32558,4948793786
110.889,9018,55.3659,58,69,58,2637,1000,6.95393,68,9.32558,5048852541
92.5926,10800,55.3659,58,69,58,2637,1000,6.95393,68,9.32558,5148912826
92.1744,10849,54.66,58,69,58,2638,1000,6.95497,68,9.32512,5248974320
112.259,8908,54.66,58,69,58,2638,1000,6.95497,68,9.32512,5349034705
84.0195,11902,54.66,58,69,58,2638,1000,6.95497,68,9.32512,5449094220
98.9218,10109,54.66,58,69,58,2638,1000,6.95497,68,9.32512,5549260215
105.641,9466,54.66,58,69,58,2638,1000,6.95497,68,9.32512,5649321679
91.0664,10981,55.3059,59,69,58,2638,1000,6.95632,68,9.32458,5749378704
