os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
342.211,2925,12.3377,39,73,61,1320,5500,1.16223,6.95866,2487724
342.582,2898,12.3377,39,73,61,1320,5500,1.16223,6.95866,102544205
342.582,2898,12.3377,39,73,61,1320,5500,1.16223,6.95866,202645125
141.373,3377,16.3077,39,73,60,1365,5500,1.16223,6.97497,302704239
206.633,4420,16.3077,39,73,60,1365,5500,1.16223,6.97497,402811496
205.809,5221,16.3077,39,73,60,1365,5500,1.16223,6.97497,502906137
196.522,5879,16.3077,39,73,60,1365,5500,1.16223,6.97497,602999907
178.26,6666,16.3077,39,73,60,1365,5500,1.16223,6.97497,703061289
126.957,7339,26.7423,30,71,61,1365,5500,1.16809,6.97977,803119426
156.664,7431,26.7423,30,71,61,1365,5500,1.16809,6.97977,903179761
154.372,6882,26.7423,30,71,61,1365,5500,1.16809,6.97977,1003240729
155.29,6145,26.7423,30,71,61,1365,5500,1.16809,6.97977,1103297477
158.16,6138,26.7423,30,71,61,1365,5500,1.16809,6.97977,1203357338
149.536,5628,24.0711,30,71,61,1365,5500,1.17981,6.99371,1303416717
164.017,5160,24.0711,30,71,61,1365,5500,1.17981,6.99371,1403471492
161.786,5715,24.0711,30,71,61,1365,5500,1.17981,6.99371,1503526812
153.859,7052,24.0711,30,71,61,1365,5500,1.17981,6.99371,1603619011
137.057,16036,24.0711,30,71,61,1365,5500,1.17981,6.99371,1703715714
118.448,7208,22.8618,27,72,61,1365,5500,1.19153,7.00765,1803810677
123.238,7185,22.8618,27,72,61,1365,5500,1.19153,7.00765,1903904610
122.497,8577,22.8618,27,72,61,1365,5500,1.19153,7.00765,2003960484
120.068,7978,22.8618,27,72,61,1365,5500,1.19153,7.00765,2104021173
121.574,7762,22.8618,27,72,61,1365,5500,1.19153,7.00765,2204076795
124.139,7103,25.6536,27,72,60,1005,5500,1.19934,7.01437,2304133633
153.431,2105,25.6536,27,72,60,1005,5500,1.19934,7.01437,2404190721
153.431,2105,25.6536,27,72,60,1005,5500,1.19934,7.01437,2504281758
153.431,2105,25.6536,27,72,60,1005,5500,1.19934,7.01437,2604375101
16.1303,339383,25.6536,27,72,60,1005,5500,1.19934,7.01437,2704466994
16.1303,339383,25.6536,27,72,60,1005,5500,1.19934,7.01437,2804566553
12.5901,184020,16.2202,24,69,60,870,5000,1.19934,6.21144,2904624023
12.5901,184020,16.2202,24,69,60,870,5000,1.19934,6.21144,3004680195
5.7923,172643,16.2202,24,69,60,870,5000,1.19934,6.21144,3104771152
5.74576,175440,16.2202,24,69,60,870,5000,1.19934,6.21144,3204830041
45.3523,4349,16.2202,24,69,60,870,5000,1.19934,6.21144,3304896671
204.894,4149,21.8182,24,69,60,690,810,1.19543,6.2665,3404960554
204.841,5448,21.8182,24,69,60,690,810,1.19543,6.2665,3504992559
179.017,7024,21.8182,24,69,60,690,810,1.19543,6.2665,3605053530
169.472,6829,21.8182,24,69,60,690,810,1.19543,6.2665,3705144601
158.529,6817,21.8182,24,69,60,690,810,1.19543,6.2665,3805202279
150.534,5397,39.0523,18,76,60,1020,5500,1.18372,6.31936,3905259067
190.224,4710,39.0523,18,76,60,1020,5500,1.18372,6.31936,4005316579
195.725,4748,39.0523,18,76,60,1020,5500,1.18372,6.31936,4105374258
202.996,4334,39.0523,18,76,60,1020,5500,1.18372,6.31936,4205429611
203.218,4650,39.0523,18,76,60,1020,5500,1.18372,6.31936,4305485362
180.708,3971,23.6453,18,76,60,1020,5500,1.16809,6.32114,4405543248
205.41,4424,23.6453,18,76,60,1020,5500,1.16809,6.32114,4505634269
212.729,4742,23.6453,18,76,60,1020,5500,1.16809,6.32114,4605692248
263.859,1970,23.6453,18,76,60,1020,5500,1.16809,6.32114,4705757471
281.192,2419,23.6453,18,76,60,1020,5500,1.16809,6.32114,4805816960
206.249,4453,14.4279,25,71,60,1020,5500,1.14465,6.32138,4905878773
228.864,3892,14.4279,25,71,60,1020,5500,1.14465,6.32138,5005936464
215.06,5351,14.4279,25,71,60,1020,5500,1.14465,6.32138,5106030733
204.454,5178,14.4279,25,71,60,1020,5500,1.14465,6.32138,5206090275
192.803,6608,14.4279,25,71,60,1020,5500,1.14465,6.32138,5306146214
223.632,4120,19.7347,25,71,60,930,5000,1.12512,6.34658,5406204728
230.884,4524,19.7347,25,71,60,930,5000,1.12512,6.34658,5506253815
221.098,4585,19.7347,25,71,60,930,5000,1.12512,6.34658,5606310207
220.78,4313,19.7347,25,71,60,930,5000,1.12512,6.34658,5706372277
222.495,4323,19.7347,25,71,60,930,5000,1.12512,6.34658,5806427047
217.898,4428,13.6439,30,73,60,885,5000,1.10559,6.45208,5906486019
207.406,4676,13.6439,30,73,60,885,5000,1.10559,6.45208,6006545347
205.224,5080,13.6439,30,73,60,885,5000,1.10559,6.45208,6106602862
196.536,5341,13.6439,30,73,60,885,5000,1.10559,6.45208,6206659508
195.234,5003,13.6439,30,73,60,885,5000,1.10559,6.45208,6306725943
169.221,5958,12.8713,30,73,60,840,5000,1.09387,6.56095,6406783595
181.172,5173,12.8713,30,73,60,840,5000,1.09387,6.56095,6506878312
183.346,5126,12.8713,30,73,60,840,5000,1.09387,6.56095,6606937180
186.535,4462,12.8713,30,73,60,840,5000,1.09387,6.56095,6706984335
191.421,4942,12.8713,30,73,60,840,5000,1.09387,6.56095,6807076137
192.804,5296,12.0661,30,72,60,795,5000,1.09387,6.63401,6907135842
195.622,4933,12.0661,30,72,60,795,5000,1.09387,6.63401,7007194976
190.846,6487,12.0661,30,72,60,795,5000,1.09387,6.63401,7107228205
185.304,5153,12.0661,30,72,60,795,5000,1.09387,6.63401,7207283352
187.118,4948,12.0661,30,72,60,795,5000,1.09387,6.63401,7307338662
184.375,5200,12.7063,30,72,60,750,5000,1.09387,6.69,7407396012
195.411,5003,12.7063,30,72,60,750,5000,1.09387,6.69,7507486208
196.719,5352,12.7063,30,72,60,750,5000,1.09387,6.69,7607579821
196.085,4993,12.7063,30,72,60,750,5000,1.09387,6.69,7707670066
197.224,4935,12.7063,30,72,60,750,5000,1.09387,6.69,7807757836
198.154,5102,11.7162,33,73,60,1140,5500,1.09387,6.79911,7907815521
198.401,4808,11.7162,33,73,60,1140,5500,1.09387,6.79911,8007911186
196.06,5320,11.7162,33,73,60,1140,5500,1.09387,6.79911,8108005311
195.385,5265,11.7162,33,73,60,1140,5500,1.09387,6.79911,8208099485
198.043,4353,11.7162,33,73,60,1140,5500,1.09387,6.79911,8308204740
159.847,5831,12.4386,33,73,60,1140,5500,1.08801,6.88422,8408268936
165.708,6096,12.4386,33,73,60,1140,5500,1.08801,6.88422,8508316758
162.924,5786,12.4386,33,73,60,1140,5500,1.08801,6.88422,8608372420
169.831,5262,12.4386,33,73,60,1140,5500,1.08801,6.88422,8708430799
173.391,5096,12.4386,33,73,60,1140,5500,1.08801,6.88422,8808489508
208.58,4588,21.7463,30,69,61,1140,5500,1.08801,6.88638,8908547976
202.914,4919,21.7463,30,69,61,1140,5500,1.08801,6.88638,9008604509
198.116,4822,21.7463,30,69,61,1140,5500,1.08801,6.88638,9108664040
198.71,4830,21.7463,30,69,61,1140,5500,1.08801,6.88638,9208723610
199.214,5173,21.7463,30,69,61,1140,5500,1.08801,6.88638,9308781710
209.161,4636,13.267,30,69,60,1140,5500,1.08801,6.88707,9408838720
204.411,4895,13.267,30,69,60,1140,5500,1.08801,6.88707,9508893810
214.096,4237,13.267,30,69,60,1140,5500,1.08801,6.88707,9608952530
216.943,4535,13.267,30,69,60,1140,5500,1.08801,6.88707,9709007746
216.724,4754,13.267,30,69,60,1140,5500,1.08801,6.88707,9809066877
196.319,4811,11.1111,26,72,60,825,5000,1.08801,6.88707,9909127015
209.402,4997,11.1111,26,72,60,825,5000,1.08801,6.88707,10009185432
210.006,4600,11.1111,26,72,60,825,5000,1.08801,6.88707,10109242285
197.369,5050,11.1111,26,72,60,825,5000,1.08801,6.88707,10209332636
200.172,4183,11.1111,26,72,60,825,5000,1.08801,6.88707,10309388928
235.46,4347,13.1363,26,72,60,780,5000,1.08801,6.94739,10409446087
243.487,3917,13.1363,26,72,60,780,5000,1.08801,6.94739,10509502413
245.54,4175,13.1363,26,72,60,780,5000,1.08801,6.94739,10609558325
225.468,25726,13.1363,26,72,60,780,5000,1.08801,6.94739,10709614730
221.575,4679,13.1363,26,72,60,780,5000,1.08801,6.94739,10809670425
190.767,5242,11.0749,33,73,60,750,5000,1.08801,7.06154,10909727219
220.38,4119,11.0749,33,73,60,750,5000,1.08801,7.06154,11009817307
227.558,4073,11.0749,33,73,60,750,5000,1.08801,7.06154,11109877265
209.54,5012,11.0749,33,73,60,750,5000,1.08801,7.06154,11209938038
212.349,4223,11.0749,33,73,60,750,5000,1.08801,7.06154,11310029279
214.318,4187,12.7907,33,73,60,1260,5500,1.08801,7.07524,11410117227
231.345,4278,12.7907,33,73,60,1260,5500,1.08801,7.07524,11510208032
227.033,4674,12.7907,33,73,60,1260,5500,1.08801,7.07524,11610265711
221.669,4748,12.7907,33,73,60,1260,5500,1.08801,7.07524,11710360081
213.35,5330,12.7907,33,73,60,1260,5500,1.08801,7.07524,11810450901
206.35,5983,12.7907,33,73,60,1260,5500,1.08801,7.07524,11910507206
179.259,5348,11.3145,39,71,60,1260,5500,1.08801,7.07572,12010597120
183.733,5151,11.3145,39,71,60,1260,5500,1.08801,7.07572,12110652236
182.437,5570,11.3145,39,71,60,1260,5500,1.08801,7.07572,12210744278
182.389,5199,11.3145,39,71,60,1260,5500,1.08801,7.07572,12310836225
182.43,5790,11.3145,39,71,60,1260,5500,1.08801,7.07572,12410929455
184.956,4940,11.9672,39,71,61,1260,5500,1.08801,7.07595,12511020735
187.943,4920,11.9672,39,71,61,1260,5500,1.08801,7.07595,12611078312
194.462,4608,11.9672,39,71,61,1260,5500,1.08801,7.07595,12711135812
197.986,4825,11.9672,39,71,61,1260,5500,1.08801,7.07595,12811192982
195.048,5749,11.9672,39,71,61,1260,5500,1.08801,7.07595,12911261548
175.041,5689,12.8926,25,70,61,1260,5500,1.08801,7.07595,13011318515
167.939,5560,12.8926,25,70,61,1260,5500,1.08801,7.07595,13111373602
181.718,4653,12.8926,25,70,61,1260,5500,1.08801,7.07595,13211464634
188.944,4780,12.8926,25,70,61,1260,5500,1.08801,7.07595,13311522027
187.465,5499,12.8926,25,70,61,1260,5500,1.08801,7.07595,13411578176
205.077,4509,16.8317,25,70,60,900,5000,1.08801,7.0774,13511638026
211.99,4662,16.8317,25,70,60,900,5000,1.08801,7.0774,13611690362
210.814,5056,16.8317,25,70,60,900,5000,1.08801,7.0774,13711747015
207.679,4627,16.8317,25,70,60,900,5000,1.08801,7.0774,13811801619
208.892,4912,16.8317,25,70,60,900,5000,1.08801,7.0774,13911858266
210.443,4682,12.3558,31,72,61,1335,5500,1.08801,7.07764,14011914321
214.607,4568,12.3558,31,72,61,1335,5500,1.08801,7.07764,14111968830
213.814,4682,12.3558,31,72,61,1335,5500,1.08801,7.07764,14212026446
211.508,5117,12.3558,31,72,61,1335,5500,1.08801,7.07764,14312083436
208.394,4487,12.3558,31,72,61,1335,5500,1.08801,7.07764,14412140142
204.588,5039,11.4428,31,72,61,1335,5500,1.08801,7.07812,14512188938
205.418,4699,11.4428,31,72,61,1335,5500,1.08801,7.07812,14612245391
208.656,4510,11.4428,31,72,61,1335,5500,1.08801,7.07812,14712336197
210.241,4487,11.4428,31,72,61,1335,5500,1.08801,7.07812,14812427947
210.767,4386,11.4428,31,72,61,1335,5500,1.08801,7.07812,14912483508
219.247,4429,11.6279,30,68,61,1335,5500,1.08801,7.07788,15012539227
212.408,4715,11.6279,30,68,61,1335,5500,1.08801,7.07788,15112594681
213.029,4759,11.6279,30,68,61,1335,5500,1.08801,7.07788,15212650192
216.524,4534,11.6279,30,68,61,1335,5500,1.08801,7.07788,15312707571
217.856,4467,11.6279,30,68,61,1335,5500,1.08801,7.07788,15412798198
217.776,4556,11.0744,30,68,61,1335,5500,1.08801,7.07812,15512856451
217.164,4325,11.0744,30,68,61,1335,5500,1.08801,7.07812,15612947167
221.533,4291,11.0744,30,68,61,1335,5500,1.08801,7.07812,15713037989
223.977,4164,11.0744,30,68,61,1335,5500,1.08801,7.07812,15813128630
226.052,4225,11.0744,30,68,61,1335,5500,1.08801,7.07812,15913184828
