os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.443,8904,51.2195,99,59,72,1895,875,2.88647,6.7023,206452
118.502,7830,51.2195,99,59,72,1895,875,2.88647,6.7023,100214574
118.502,7830,51.2195,99,59,72,1895,875,2.88647,6.7023,200221444
33.3215,12150,51.2195,99,59,72,1895,875,2.88647,6.7023,300227860
45.0737,13118,51.2195,99,59,72,1895,875,2.88647,6.7023,400232738
95.5785,11409,22.0532,99,59,71,1950,875,2.88666,6.71454,500239799
82.7683,16306,22.0532,99,59,71,1950,875,2.88666,6.71454,600245793
73.3234,10177,22.0532,99,59,71,1950,875,2.88666,6.71454,700253271
76.8751,12509,22.0532,99,59,71,1950,875,2.88666,6.71454,800260825
76.5036,13294,22.0532,99,59,71,1950,875,2.88666,6.71454,900267548
75.3712,13127,39.5189,99,59,72,1950,875,2.88674,6.78403,1000273564
75.8605,12711,39.5189,99,59,72,1950,875,2.88674,6.78403,1100279531
76.4338,12752,39.5189,99,59,72,1950,875,2.88674,6.78403,1200284867
76.8924,12845,39.5189,99,59,72,1950,875,2.88674,6.78403,1300290992
77.057,12229,39.5189,99,59,72,1950,875,2.88674,6.78403,1400297613
76.4078,13662,39.4137,99,59,72,1945,875,2.88674,6.74231,1500303557
76.5169,13133,39.4137,99,59,72,1945,875,2.88674,6.74231,1600308766
75.7302,12932,39.4137,99,59,72,1945,875,2.88674,6.74231,1700316758
75.9195,12350,39.4137,99,59,72,1945,875,2.88674,6.74231,1800323408
76.1852,12643,39.4137,99,59,72,1945,875,2.88674,6.74231,1900330754
83.5748,11859,42.6752,99,59,72,1995,875,2.88674,6.74454,2000339677
78.7774,12284,42.6752,99,59,72,1995,875,2.88674,6.74454,2100345487
78.5059,12192,42.6752,99,59,72,1995,875,2.88674,6.74454,2200351925
78.3262,13094,42.6752,99,59,72,1995,875,2.88674,6.74454,2300357200
78.454,11217,42.6752,99,59,72,1995,875,2.88674,6.74454,2400363086
79.4565,12901,38.141,99,61,72,1950,875,2.88674,6.74147,2500368957
80.4751,12092,38.141,99,61,72,1950,875,2.88674,6.74147,2600375075
80.16,12307,38.141,99,61,72,1950,875,2.88674,6.74147,2700381879
80.148,12292,38.141,99,61,72,1950,875,2.88674,6.74147,2800389332
79.8446,12190,38.141,99,61,72,1950,875,2.88674,6.74147,2900396114
129.747,8277,35.1792,99,61,72,1855,875,2.88674,6.75061,3000401140
127.908,7694,35.1792,99,61,72,1855,875,2.88674,6.75061,3100407121
128.127,8033,35.1792,99,61,72,1855,875,2.88674,6.75061,3200413704
127.885,7613,35.1792,99,61,72,1855,875,2.88674,6.75061,3300428780
128.112,8207,35.1792,99,61,72,1855,875,2.88674,6.75061,3400434454
131.588,7830,46.395,99,56,73,1770,875,2.88674,6.7503,3500442018
131.149,8319,46.395,99,56,73,1770,875,2.88674,6.7503,3600448371
132.05,7539,46.395,99,56,73,1770,875,2.88674,6.7503,3700456367
131.963,8238,46.395,99,56,73,1770,875,2.88674,6.7503,3800462017
132.397,7209,46.395,99,56,73,1770,875,2.88674,6.7503,3900468645
129.266,7736,39.4649,99,56,73,1830,875,2.88674,6.75036,4000475501
134.681,7946,39.4649,99,56,73,1830,875,2.88674,6.75036,4100484024
135.401,7012,39.4649,99,56,73,1830,875,2.88674,6.75036,4200489746
135.828,7517,39.4649,99,56,73,1830,875,2.88674,6.75036,4300496259
136.302,7312,39.4649,99,56,73,1830,875,2.88674,6.75036,4400502086
149.903,6671,39.9329,99,57,72,1810,875,2.88674,6.75041,4500507671
144.95,7307,39.9329,99,57,72,1810,875,2.88674,6.75041,4600513317
141.412,6427,39.9329,99,57,72,1810,875,2.88674,6.75041,4700520050
139.915,7587,39.9329,99,57,72,1810,875,2.88674,6.75041,4800527305
139.183,7389,39.9329,99,57,72,1810,875,2.88674,6.75041,4900533091
138.974,7643,41.2752,99,57,73,1865,875,2.88674,6.75116,5000539405
138.132,7581,41.2752,99,57,73,1865,875,2.88674,6.75116,5100545323
137.866,7448,41.2752,99,57,73,1865,875,2.88674,6.75116,5200551386
138.126,7668,41.2752,99,57,73,1865,875,2.88674,6.75116,5300557201
138.286,7087,41.2752,99,57,73,1865,875,2.88674,6.75116,5400564608
137.919,7630,39.1156,99,57,73,1960,875,2.88674,6.75116,5500571588
140.292,7558,39.1156,99,57,73,1960,875,2.88674,6.75116,5600577824
139.222,7270,39.1156,99,57,73,1960,875,2.88674,6.75116,5700584453
138.792,7757,39.1156,99,57,73,1960,875,2.88674,6.75116,5800590174
138.78,6998,39.1156,99,57,73,1960,875,2.88674,6.75116,5900595345
138.739,7455,42.3841,99,57,72,1815,875,2.88674,6.7514,6000601397
140.08,7169,42.3841,99,57,72,1815,875,2.88674,6.7514,6100607311
140.184,7169,42.3841,99,57,72,1815,875,2.88674,6.7514,6200613975
140.23,7445,42.3841,99,57,72,1815,875,2.88674,6.7514,6300618958
140.794,7274,42.3841,99,57,72,1815,875,2.88674,6.7514,6400623933
