os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.7017,47,99,60,49,2035,500,3.10318,8.62329,351
35.8179,46,99,60,49,2055,500,3.10318,8.62491,100413
34.8572,46,99,60,49,2055,500,3.10318,8.62491,200473
34.4499,46,99,60,49,2055,500,3.10318,8.62491,300535
35.1993,46,99,60,49,2055,500,3.10318,8.62491,400593
35.2959,46,99,60,49,2055,500,3.10318,8.62491,500657
34.7319,43,99,60,50,2049,625,3.01792,8.62729,600722
37.4978,43,99,60,50,2049,625,3.01792,8.62729,700792
37.2903,43,99,60,50,2049,625,3.01792,8.62729,800863
37.0466,43,99,60,50,2049,625,3.01792,8.62729,900923
37.1607,43,99,60,50,2049,625,3.01792,8.62729,1000980
40.0272,36,99,59,50,2055,625,3.03409,8.62713,1101037
36.7036,36,99,59,50,2055,625,3.03409,8.62713,1201094
36.2606,36,99,59,50,2055,625,3.03409,8.62713,1301158
37.0804,36,99,59,50,2055,625,3.03409,8.62713,1401215
36.7608,36,99,59,50,2055,625,3.03409,8.62713,1501273
36.629,38,99,59,50,2046,500,3.0659,8.62786,1601333
37.0714,38,99,59,50,2046,500,3.0659,8.62786,1701394
37.8569,38,99,59,50,2046,500,3.0659,8.62786,1801460
37.3537,38,99,59,50,2046,500,3.0659,8.62786,1901520
37.3197,38,99,59,50,2046,500,3.0659,8.62786,2001580
37.4967,36,99,59,51,2031,625,3.08123,8.62803,2101649
38.6673,36,99,59,51,2031,625,3.08123,8.62803,2201721
37.7827,36,99,59,51,2031,625,3.08123,8.62803,2301793
37.7348,36,99,59,51,2031,625,3.08123,8.62803,2401864
38.1435,36,99,59,51,2031,625,3.08123,8.62803,2501923
37.9408,35,99,59,50,2040,875,3.08562,8.62792,2601980
36.2205,35,99,59,50,2040,875,3.08562,8.62792,2702039
36.3619,35,99,59,50,2040,875,3.08562,8.62792,2802102
37.1718,35,99,59,50,2040,875,3.08562,8.62792,2902159
37.3471,35,99,59,50,2040,875,3.08562,8.62792,3002223
37.5963,35,99,59,50,2040,875,3.08562,8.62792,3102282
38.4754,35,99,59,51,2011,625,3.08904,8.62793,3202345
38.6141,35,99,59,51,2011,625,3.08904,8.62793,3302419
38.2219,35,99,59,51,2011,625,3.08904,8.62793,3402477
37.8461,35,99,59,51,2011,625,3.08904,8.62793,3502536
38.0727,35,99,59,51,2011,625,3.08904,8.62793,3602605
38.7092,36,99,58,51,2034,625,3.09294,8.62806,3702675
37.9186,36,99,58,51,2034,625,3.09294,8.62806,3802738
