os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
231.884,4676,17.1322,38,53,64,1360,1750,1.66138,69,5.14948,333806
229.503,4209,17.1322,38,53,64,1360,1750,1.66138,69,5.14948,100394671
198.304,7043,17.0909,38,53,64,1360,1750,1.66138,69,5.14996,200455305
207.714,5024,17.0909,38,53,64,1360,1750,1.66138,69,5.14996,300529034
193.175,6620,17.0909,38,53,64,1360,1750,1.66138,69,5.14996,400592173
164.817,5034,17.0909,38,53,64,1360,1750,1.66138,69,5.14996,500654400
147.477,5146,17.0909,38,53,64,1360,1750,1.66138,69,5.14996,600717499
138.35,6986,14.8148,31,53,64,1360,1750,1.66007,62,5.15044,700780678
156.565,7018,14.8148,31,53,64,1360,1750,1.66007,62,5.15044,800843997
156.588,5198,14.8148,31,53,64,1360,1750,1.66007,62,5.15044,900909721
159.727,6422,14.8148,31,53,64,1360,1750,1.66007,62,5.15044,1000973531
161.939,6407,14.8148,31,53,64,1360,1750,1.66007,62,5.15044,1101037752
162.24,6681,15.5556,26,52,64,1360,1750,1.65876,67,5.15043,1201102434
182.262,5252,15.5556,26,52,64,1360,1750,1.65876,67,5.15043,1301167597
180.393,6239,15.5556,26,52,64,1360,1750,1.65876,67,5.15043,1401231387
180.314,4288,15.5556,26,52,64,1360,1750,1.65876,67,5.15043,1501295568
179.805,4012,15.5556,26,52,64,1360,1750,1.65876,67,5.15043,1601354920
202.454,7315,16.791,31,52,64,1360,1750,1.65876,68,5.15043,1701414452
213.692,4030,16.791,31,52,64,1360,1750,1.65876,68,5.15043,1801475527
201.022,12764,16.791,31,52,64,1360,1750,1.65876,68,5.15043,1901539287
168.21,6944,16.791,31,52,64,1360,1750,1.65876,68,5.15043,2001603789
179.317,4705,16.791,31,52,64,1360,1750,1.65876,68,5.15043,2101667218
216.592,4711,14.8515,33,52,64,1360,1750,1.65615,69,5.16269,2201730017
199.927,3893,14.8515,33,52,64,1360,1750,1.65615,69,5.16269,2301793777
209.876,4245,14.8515,33,52,64,1360,1750,1.65615,69,5.16269,2401856725
215.037,5085,14.8515,33,52,64,1360,1750,1.65615,69,5.16269,2501920816
214.858,4600,14.8515,33,52,64,1360,1750,1.65615,69,5.16269,2601982252
187.942,4488,17.1149,46,52,64,1360,1750,1.64962,70,5.16268,2702042676
191.279,6925,17.1149,46,52,64,1360,1750,1.64962,70,5.16268,2802104592
157.595,6531,17.1149,46,52,64,1360,1750,1.64962,70,5.16268,2902165447
168.77,4226,17.1149,46,52,64,1360,1750,1.64962,70,5.16268,3002225670
179.084,4395,17.1149,46,52,64,1360,1750,1.64962,70,5.16268,3102252161
199.826,6013,16.6253,28,52,64,1360,1750,1.62615,71,5.15716,3202311422
219.203,4503,16.6253,28,52,64,1360,1750,1.62615,71,5.15716,3302370874
215.732,4762,16.6253,28,52,64,1360,1750,1.62615,71,5.15716,3402431028
189.235,17869,16.6253,28,52,64,1360,1750,1.62615,71,5.15716,3502494698
167.826,13360,16.6253,28,52,64,1360,1750,1.62615,71,5.15716,3602555662
77.8264,12849,15.3074,31,52,64,1360,1750,1.70406,65,5.16467,3702625504
95.0753,7847,15.3074,31,52,64,1360,1750,1.70406,65,5.16467,3802687070
130.303,7918,15.3074,31,52,64,1360,1750,1.70406,65,5.16467,3902748987
146.106,5486,15.3074,31,52,64,1360,1750,1.70406,65,5.16467,4002815322
154.16,6086,15.3074,31,52,64,1360,1750,1.70406,65,5.16467,4102878711
163.967,6480,16.6461,20,52,64,1359,1750,1.70928,65,5.16623,4202943804
171.331,4607,16.6461,20,52,64,1359,1750,1.70928,65,5.16623,4303008475
178.749,4968,16.6461,20,52,64,1359,1750,1.70928,65,5.16623,4403071705
174.225,4830,16.6461,20,52,64,1359,1750,1.70928,65,5.16623,4503136797
