os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.11-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
21.65,63588,32,99,59,59,1202,900,0.254333,1.16796,977368
22.6924,43092,32,99,59,59,1202,900,0.254333,1.16796,101141569
22.888,43691,29,99,59,59,1202,900,0.254333,1.16705,201201896
22.8016,40230,29,99,59,59,1202,900,0.254333,1.16705,301303104
22.8735,42644,29,99,59,59,1202,900,0.254333,1.16705,401417469
22.7881,42837,29,99,59,59,1202,900,0.254333,1.16705,501514854
20.8733,85206,29,99,59,59,1202,900,0.254333,1.16705,601611100
23.2283,43051,33,99,59,59,1202,900,0.254333,1.16705,701704511
23.2625,40653,33,99,59,59,1202,900,0.254333,1.16705,801799176
23.1249,43215,33,99,59,59,1202,900,0.254333,1.16705,901865959
23.1779,42332,33,99,59,59,1202,900,0.254333,1.16705,1001922050
23.2238,40531,33,99,59,59,1202,900,0.254333,1.16705,1101980428
22.4401,44563,30,99,59,60,1202,900,0.254333,1.16751,1202037135
23.2952,41013,30,99,59,60,1202,900,0.254333,1.16751,1302094617
23.289,41288,30,99,59,60,1202,900,0.254333,1.16751,1402191813
23.2837,44310,30,99,59,60,1202,900,0.254333,1.16751,1502266779
23.3109,42790,30,99,59,60,1202,900,0.254333,1.16751,1602378160
23.2853,42579,30,99,59,60,1202,900,0.254333,1.16776,1702439128
23.4011,40352,30,99,59,60,1202,900,0.254333,1.16776,1802555441
23.3173,43254,30,99,59,60,1202,900,0.254333,1.16776,1902665097
23.2823,42312,30,99,59,60,1202,900,0.254333,1.16776,2002721732
23.1815,44766,30,99,59,60,1202,900,0.254333,1.16776,2102777253
23.1683,43221,29,99,59,60,1202,900,0.254333,1.16827,2202869637
22.6206,43291,29,99,59,60,1202,900,0.254333,1.16827,2302924846
22.7653,42117,29,99,59,60,1202,900,0.254333,1.16827,2403023609
22.6058,45828,29,99,59,60,1202,900,0.254333,1.16827,2503127544
22.7563,41818,29,99,59,60,1202,900,0.254333,1.16827,2603185399
22.7396,43454,29,99,59,60,1202,900,0.254333,1.16827,2703242381
22.6065,44235,30,99,59,60,1202,900,0.256287,1.16899,2803297843
22.6697,42572,30,99,59,60,1202,900,0.256287,1.16899,2903419468
22.5996,44700,30,99,59,60,1202,900,0.256287,1.16899,3003476685
22.5897,43577,30,99,59,60,1202,900,0.256287,1.16899,3103533806
22.6889,41814,30,99,59,60,1202,900,0.256287,1.16899,3203590366
23.067,43352,30,99,61,61,1202,900,0.256287,1.17007,3303709506
23.1539,42379,30,99,61,61,1202,900,0.256287,1.17007,3403766356
22.872,45276,30,99,61,61,1202,900,0.256287,1.17007,3503864153
22.9223,40874,30,99,61,61,1202,900,0.256287,1.17007,3603960407
22.7856,44334,30,99,61,61,1202,900,0.256287,1.17007,3704017623
22.6934,43728,34,99,61,60,1202,900,0.257446,1.16628,3804130196
23.0611,43781,34,99,61,60,1202,900,0.257446,1.16628,3904226150
23.0176,43633,34,99,61,60,1202,900,0.257446,1.16628,4004322691
23.0009,44789,34,99,61,60,1202,900,0.257446,1.16628,4104435412
23.0398,43846,34,99,61,60,1202,900,0.257446,1.16628,4204531627
23.0521,41286,31,99,60,61,1202,900,0.257446,1.16686,4304643657
22.8914,44831,31,99,60,61,1202,900,0.257446,1.16686,4404756011
23.1469,43465,31,99,60,61,1202,900,0.257446,1.16686,4504815953
23.2032,43190,31,99,60,61,1202,900,0.257446,1.16686,4604929944
23.1722,43537,31,99,60,61,1202,900,0.257446,1.16686,4704987179
23.1832,43450,31,99,60,61,1202,900,0.257446,1.16686,4805085834
22.6275,45037,32,99,60,61,1202,900,0.257446,1.16757,4905198551
22.3566,47468,32,99,60,61,1202,900,0.257446,1.16757,5005312286
23.0777,43816,32,99,60,61,1202,900,0.257446,1.16757,5105369941
23.1658,42980,32,99,60,61,1202,900,0.257446,1.16757,5205483511
23.1324,40664,32,99,60,61,1202,900,0.257446,1.16757,5305595225
23.8294,41965,31,99,60,61,1202,900,0.259399,1.16985,5405651782
23.4162,40845,31,99,60,61,1202,900,0.259399,1.16985,5505745532
23.3936,44368,31,99,60,61,1202,900,0.259399,1.16985,5605855770
23.4416,43347,31,99,60,61,1202,900,0.259399,1.16985,5705913132
23.4399,42529,31,99,60,61,1202,900,0.259399,1.16985,5806025309
22.7531,43950,32,99,60,62,1202,900,0.259094,1.17057,5906081802
23.384,43387,32,99,60,62,1202,900,0.259094,1.17057,6006140843
23.7583,41241,32,99,60,62,1202,900,0.259094,1.17057,6106253008
23.7868,42735,32,99,60,62,1202,900,0.259094,1.17057,6206308131
23.9241,39424,32,99,60,62,1202,900,0.259094,1.17057,6306386046
24.6251,40609,32,99,61,62,1202,900,0.259094,1.15534,6406498017
23.9286,43985,32,99,61,62,1202,900,0.259094,1.15534,6506565213
23.4743,10053,32,99,61,62,1202,900,0.259094,1.15534,6606677162
24.0601,42381,32,99,61,62,1202,900,0.259094,1.15534,6706716042
23.904,42713,32,99,61,62,1202,900,0.259094,1.15534,6806768931
24.0244,41349,33,99,61,62,1202,900,0.259094,1.15591,6906825901
22.9092,44904,33,99,61,62,1202,900,0.259094,1.15591,7006881934
23.8741,41021,33,99,61,62,1202,900,0.259094,1.15591,7106939207
23.9738,40406,33,99,61,62,1202,900,0.259094,1.15591,7207051653
23.9182,42058,33,99,61,62,1202,900,0.259094,1.15591,7307163352
23.9363,40191,32,99,62,62,1202,900,0.259094,1.15609,7407279510
24.4969,40364,32,99,62,62,1202,900,0.259094,1.15609,7507373626
24.2491,41236,32,99,62,62,1202,900,0.259094,1.15609,7607469924
24.2067,40133,32,99,62,62,1202,900,0.259094,1.15609,7707565008
