os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.2131,129645,50.6608,0,0,0,0,0,0,0,3.2761,562500
114.592,10908,50.6608,0,0,0,0,0,0,0,3.2761,100638489
111.98,11219,50.6608,0,0,0,0,0,0,0,3.2761,200722708
111.155,11358,50.6608,0,0,0,0,0,0,0,3.2761,300817708
108.515,11711,50.6608,0,0,0,0,0,0,0,3.2761,400898177
107.723,11477,50.6608,0,0,0,0,0,0,0,3.2761,500966406
104.791,11783,79.6954,0,0,0,0,0,0,0,3.26998,601043593
100.829,12091,79.6954,0,0,0,0,0,0,0,3.26998,701122760
101.078,11931,79.6954,0,0,0,0,0,0,0,3.26998,801194739
101.885,12419,79.6954,0,0,0,0,0,0,0,3.26998,901272916
102.354,11847,79.6954,0,0,0,0,0,0,0,3.26998,1001350624
103.316,11975,63.1841,0,0,0,0,0,0,0,3.27,1101419635
102.363,11926,63.1841,0,0,0,0,0,0,0,3.27,1201486353
103.014,15345,63.1841,0,0,0,0,0,0,0,3.27,1301568645
104.928,8504,63.1841,0,0,0,0,0,0,0,3.27,1401641093
105.023,11589,63.1841,0,0,0,0,0,0,0,3.27,1501712082
108.895,12110,61.7347,0,0,0,0,0,0,0,3.27,1601782030
111.642,8210,61.7347,0,0,0,0,0,0,0,3.27,1701875207
111.664,11388,61.7347,0,0,0,0,0,0,0,3.27,1801946197
110.859,13321,61.7347,0,0,0,0,0,0,0,3.27,1902013697
110.788,11352,61.7347,0,0,0,0,0,0,0,3.27,2002058020
104.693,11616,62.1212,0,0,0,0,0,0,0,3.26993,2102123488
104.008,8455,62.1212,0,0,0,0,0,0,0,3.26993,2202199061
104.716,12277,62.1212,0,0,0,0,0,0,0,3.26993,2302250780
105.504,10992,62.1212,0,0,0,0,0,0,0,3.26993,2402328853
107.538,11213,62.1212,0,0,0,0,0,0,0,3.26993,2502399478
110.819,8471,58,0,0,0,0,0,0,0,3.27001,2602466561
111.247,8785,58,0,0,0,0,0,0,0,3.27001,2702534217
111.862,11240,58,0,0,0,0,0,0,0,3.27001,2802617186
111.954,10876,58,0,0,0,0,0,0,0,3.27001,2902692811
112.11,8227,58,0,0,0,0,0,0,0,3.27001,3002758957
107.86,7822,62.1891,0,0,0,0,0,0,0,3.27013,3102832446
109.634,8390,62.1891,0,0,0,0,0,0,0,3.27013,3202911040
110.268,8453,62.1891,0,0,0,0,0,0,0,3.27013,3303013227
110.695,11149,62.1891,0,0,0,0,0,0,0,3.27013,3403121717
110.798,11613,62.1891,0,0,0,0,0,0,0,3.27013,3503212550
107.111,11655,61.809,0,0,0,0,0,0,0,3.27011,3603291457
105.62,9578,61.809,0,0,0,0,0,0,0,3.27011,3703368852
108.062,8305,61.809,0,0,0,0,0,0,0,3.27011,3803446769
108.919,11394,61.809,0,0,0,0,0,0,0,3.27011,3903556196
109.466,11279,61.809,0,0,0,0,0,0,0,3.27011,4003632811
115.929,8157,62.3762,0,0,0,0,0,0,0,3.27023,4103707967
112.93,8698,62.3762,0,0,0,0,0,0,0,3.27023,4203783800
113.707,11487,62.3762,0,0,0,0,0,0,0,3.27023,4303854425
114.454,8455,62.3762,0,0,0,0,0,0,0,3.27023,4403926300
114.458,10756,62.3762,0,0,0,0,0,0,0,3.27023,4504002133
117.642,10748,39.2857,0,0,0,0,0,0,0,3.27011,4604113539
117.194,7969,39.2857,0,0,0,0,0,0,0,3.27011,4704188123
117.383,8209,39.2857,0,0,0,0,0,0,0,3.27011,4804269060
116.101,8050,39.2857,0,0,0,0,0,0,0,3.27011,4904344164
116.269,8043,39.2857,0,0,0,0,0,0,0,3.27011,5004419685
117.312,10765,38,0,0,0,0,0,0,0,3.26999,5104506925
118.32,10860,38,0,0,0,0,0,0,0,3.26999,5204577133
118.824,7836,38,0,0,0,0,0,0,0,3.26999,5304666664
117.953,7680,38,0,0,0,0,0,0,0,3.26999,5404926300
118.008,7923,38,0,0,0,0,0,0,0,3.26999,5505000258
117.023,7976,39.0863,0,0,0,0,0,0,0,3.26989,5605070570
117.816,10877,39.0863,0,0,0,0,0,0,0,3.26989,5705150883
117.902,7672,39.0863,0,0,0,0,0,0,0,3.26989,5805252133
118.511,7767,39.0863,0,0,0,0,0,0,0,3.26989,5905357706
117.339,7950,39.0863,0,0,0,0,0,0,0,3.26989,6005442393
116.787,10972,38.2653,0,0,0,0,0,0,0,3.26989,6105510726
115.143,8961,38.2653,0,0,0,0,0,0,0,3.26989,6205588435
114.396,7798,38.2653,0,0,0,0,0,0,0,3.26989,6305679528
115.714,7767,38.2653,0,0,0,0,0,0,0,3.26989,6405842133
116.561,7767,38.2653,0,0,0,0,0,0,0,3.26989,6505978174
115.639,7770,45.5,0,0,0,0,0,0,0,3.26999,6606059112
117.595,7895,45.5,0,0,0,0,0,0,0,3.26999,6706138278
118.062,7916,45.5,0,0,0,0,0,0,0,3.26999,6806213174
118.341,10895,45.5,0,0,0,0,0,0,0,3.26999,6906278851
118.33,8085,45.5,0,0,0,0,0,0,0,3.26999,7006352497
112.66,8241,38.806,0,0,0,0,0,0,0,3.26999,7106428434
101.474,10920,38.806,0,0,0,0,0,0,0,3.26999,7206502966
108.528,7841,38.806,0,0,0,0,0,0,0,3.26999,7306580257
111.06,8193,38.806,0,0,0,0,0,0,0,3.26999,7406669580
111.871,8319,38.806,0,0,0,0,0,0,0,3.26999,7506746403
112.278,8128,44.9495,0,0,0,0,0,0,0,3.27012,7606851559
115.458,8225,44.9495,0,0,0,0,0,0,0,3.27012,7706943330
114.816,8183,44.9495,0,0,0,0,0,0,0,3.27012,7807067080
115.641,8018,44.9495,0,0,0,0,0,0,0,3.27012,7907156194
116.284,8185,44.9495,0,0,0,0,0,0,0,3.27012,8007245830
111.802,7973,37.6884,0,0,0,0,0,0,0,3.27,8107322080
113.602,11399,37.6884,0,0,0,0,0,0,0,3.27,8207431403
116.04,7738,37.6884,0,0,0,0,0,0,0,3.27,8307502601
117.007,8023,37.6884,0,0,0,0,0,0,0,3.27,8407579476
117.089,8611,37.6884,0,0,0,0,0,0,0,3.27,8507653903
110.341,8144,37.1134,0,0,0,0,0,0,0,3.27022,8607728173
116.662,7784,37.1134,0,0,0,0,0,0,0,3.27022,8707800934
116.891,7862,37.1134,0,0,0,0,0,0,0,3.27022,8807867652
117.804,7711,37.1134,0,0,0,0,0,0,0,3.27022,8907940777
118.225,8055,37.1134,0,0,0,0,0,0,0,3.27022,9008040204
105.804,8027,38.2653,0,0,0,0,0,0,0,3.27022,9108156142
112.787,8430,38.2653,0,0,0,0,0,0,0,3.27022,9208238069
114.445,8016,38.2653,0,0,0,0,0,0,0,3.27022,9308314267
113.277,8026,38.2653,0,0,0,0,0,0,0,3.27022,9408390204
113.816,8396,38.2653,0,0,0,0,0,0,0,3.27022,9508484579
123.396,8219,62.3762,0,0,0,0,0,0,0,3.27034,9608576246
117.009,7859,62.3762,0,0,0,0,0,0,0,3.27034,9708644215
116.959,8095,62.3762,0,0,0,0,0,0,0,3.27034,9808732652
115.79,7915,62.3762,0,0,0,0,0,0,0,3.27034,9908841350
116.1,8514,62.3762,0,0,0,0,0,0,0,3.27034,10008916975
121.931,8201,61.9289,0,0,0,0,0,0,0,3.27025,10109378746
109.087,8122,61.9289,0,0,0,0,0,0,0,3.27025,10209499371
112.73,8151,61.9289,0,0,0,0,0,0,0,3.27025,10309568850
114.463,7967,61.9289,0,0,0,0,0,0,0,3.27025,10409646975
115.245,8345,61.9289,0,0,0,0,0,0,0,3.27025,10509718277
