os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.9018,31715,45,100,68,64,1202,900,0.799927,3.02719,1208373
31.8176,31846,45,100,68,64,1202,900,0.799927,3.02719,101280255
31.8603,29873,46,100,68,64,1202,900,0.799927,3.02719,201340187
31.5325,32305,46,100,68,64,1202,900,0.799927,3.02719,301402398
31.5909,31481,46,100,68,64,1202,900,0.799927,3.02719,401463010
31.5215,31879,46,100,68,64,1202,900,0.799927,3.02719,501522967
31.5778,31985,46,100,68,64,1202,900,0.799927,3.02719,601582166
31.5191,32611,45,100,68,64,1202,900,0.799927,3.02722,701640478
31.5999,32358,45,100,68,64,1202,900,0.799927,3.02722,801696454
31.9547,30280,45,100,68,64,1202,900,0.799927,3.02722,901756022
33.1461,27543,45,100,68,64,1202,900,0.799927,3.02722,1001814718
33.7087,28395,45,100,68,64,1202,900,0.799927,3.02722,1101873616
34.3374,26200,45,100,68,64,1202,900,0.799927,3.02722,1201933719
39.4778,24207,45,100,66,64,1202,900,0.799927,3.02722,1301993263
39.617,25601,45,100,66,64,1202,900,0.799927,3.02722,1402050147
39.5131,25343,45,100,66,64,1202,900,0.799927,3.02722,1502107213
39.2038,25900,45,100,66,64,1202,900,0.799927,3.02722,1602163620
39.0231,25457,45,100,66,64,1202,900,0.799927,3.02722,1702227527
35.5284,28713,51,100,66,64,1202,900,0.799927,3.02725,1802286273
36.0577,26929,51,100,66,64,1202,900,0.799927,3.02725,1902343527
36.031,27302,51,100,66,64,1202,900,0.799927,3.02725,2002400812
35.7036,28071,51,100,66,64,1202,900,0.799927,3.02725,2102461995
35.504,28898,51,100,66,64,1202,900,0.799927,3.02725,2202520911
34.9058,28200,48,100,67,64,1202,900,0.799927,3.02725,2302580360
34.3527,29807,48,100,67,64,1202,900,0.799927,3.02725,2402692070
33.8634,30559,48,100,67,64,1202,900,0.799927,3.02725,2502750624
33.5209,32657,48,100,67,64,1202,900,0.799927,3.02725,2602809208
33.3623,30921,48,100,67,64,1202,900,0.799927,3.02725,2702867557
28.926,34571,47,100,67,64,1202,900,0.799927,3.02725,2802924786
31.6817,29298,47,100,67,64,1202,900,0.799927,3.02725,2902992186
32.6002,30193,47,100,67,64,1202,900,0.799927,3.02725,3003049038
32.7494,29122,47,100,67,64,1202,900,0.799927,3.02725,3103066201
32.7662,30494,47,100,67,64,1202,900,0.799927,3.02725,3203124663
32.7136,30454,48,100,66,64,1202,900,0.799927,3.02749,3303185695
33.423,29944,48,100,66,64,1202,900,0.799927,3.02749,3403242549
33.5013,29630,48,100,66,64,1202,900,0.799927,3.02749,3503312724
33.7981,28617,48,100,66,64,1202,900,0.799927,3.02749,3603374805
34.2559,28315,48,100,66,64,1202,900,0.799927,3.02749,3703433186
34.6488,27756,47,100,66,64,1202,900,0.799927,3.02754,3803497806
36.3047,27560,47,100,66,64,1202,900,0.799927,3.02754,3903583597
35.6483,29783,47,100,66,64,1202,900,0.799927,3.02754,4003646033
35.7158,27196,47,100,66,64,1202,900,0.799927,3.02754,4103704252
35.5473,27747,47,100,66,64,1202,900,0.799927,3.02754,4203761479
35.6809,27542,50,100,66,64,1202,900,0.799927,3.02773,4303818459
36.1829,27867,50,100,66,64,1202,900,0.799927,3.02773,4403875270
35.7893,28318,50,100,66,64,1202,900,0.799927,3.02773,4503931503
35.4734,28935,50,100,66,64,1202,900,0.799927,3.02773,4603989769
35.183,29514,50,100,66,64,1202,900,0.799927,3.02773,4704045497
35.0528,28845,50,100,66,64,1202,900,0.799927,3.02773,4804106894
33.2662,30275,47,100,66,64,1202,900,0.799927,3.0277,4904169898
32.0598,32658,47,100,66,64,1202,900,0.799927,3.0277,5004232088
31.2929,33208,47,100,66,64,1202,900,0.799927,3.0277,5104289416
30.8118,33883,47,100,66,64,1202,900,0.799927,3.0277,5204345867
31.7137,27500,47,100,66,64,1202,900,0.799927,3.0277,5304537872
34.2896,29641,47,100,69,64,1202,900,0.799927,3.0277,5404596758
34.4859,26885,47,100,69,64,1202,900,0.799927,3.0277,5504665797
