os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.1712,18075,26.6667,39,50,52,1635,7000,5.49219,5.33892,2718698
60.0536,14075,26.6667,39,50,52,1635,7000,5.49219,5.33892,102778054
59.6679,17353,26.6667,39,50,52,1635,7000,5.49219,5.33892,202851907
59.9567,14391,26.6667,39,50,52,1635,7000,5.49219,5.33892,302912376
63.4249,18201,28.9474,39,50,52,1635,7000,5.49219,5.32914,402983664
61.7098,15723,28.9474,39,50,52,1635,7000,5.49219,5.32914,503043572
60.81,18051,28.9474,39,50,52,1635,7000,5.49219,5.32914,603115281
60.9422,16670,28.9474,39,50,52,1635,7000,5.49219,5.32914,703178816
60.5539,18492,28.9474,39,50,52,1635,7000,5.49219,5.32914,803242781
60.1142,13067,31.7434,39,50,52,1680,7000,5.49219,5.32169,903301406
58.5133,18004,31.7434,39,50,52,1680,7000,5.49219,5.32169,1003362235
59.7389,13671,31.7434,39,50,52,1680,7000,5.49219,5.32169,1103417274
58.9767,20218,31.7434,39,50,52,1680,7000,5.49219,5.32169,1203473875
59.7405,14838,31.7434,39,50,52,1680,7000,5.49219,5.32169,1303537670
57.4515,16146,32.2148,39,50,52,1680,7000,5.49219,5.36074,1403597367
58.2237,17530,32.2148,39,50,52,1680,7000,5.49219,5.36074,1503661763
59.2249,20374,32.2148,39,50,52,1680,7000,5.49219,5.36074,1603722873
59.7049,17049,32.2148,39,50,52,1680,7000,5.49219,5.36074,1703788291
60.0045,16372,32.2148,39,50,52,1680,7000,5.49219,5.36074,1803851695
57.4086,11971,29.5798,39,50,52,1680,7000,5.49219,5.31763,1903937020
58.9132,18693,29.5798,39,50,52,1680,7000,5.49219,5.31763,2004009962
58.8003,20089,29.5798,39,50,52,1680,7000,5.49219,5.31763,2104077645
59.3102,19222,29.5798,39,50,52,1680,7000,5.49219,5.31763,2204141670
59.7023,14725,29.5798,39,50,52,1680,7000,5.49219,5.31763,2304200606
62.82,17652,36.5506,39,50,52,1680,7000,5.49292,5.33932,2404263580
61.556,12753,36.5506,39,50,52,1680,7000,5.49292,5.33932,2504321284
61.1311,18054,36.5506,39,50,52,1680,7000,5.49292,5.33932,2604357627
60.7548,18209,36.5506,39,50,52,1680,7000,5.49292,5.33932,2704421673
60.6792,13793,36.5506,39,50,52,1680,7000,5.49292,5.33932,2804483224
64.973,15391,29.3233,38,49,52,1650,7000,5.49292,5.33965,2904543593
61.9485,17232,29.3233,38,49,52,1650,7000,5.49292,5.33965,3004603320
61.4393,15169,29.3233,38,49,52,1650,7000,5.49292,5.33965,3104664491
61.0136,15641,29.3233,38,49,52,1650,7000,5.49292,5.33965,3204732093
59.9372,18966,29.3233,38,49,52,1650,7000,5.49292,5.33965,3304780550
60.4401,10046,29.3233,38,49,52,1650,7000,5.49292,5.33965,3404853131
65.3189,16900,25.9091,38,48,52,1620,7000,5.49292,5.34272,3504918370
61.7742,18313,25.9091,38,48,52,1620,7000,5.49292,5.34272,3604989318
61.1513,17910,25.9091,38,48,52,1620,7000,5.49292,5.34272,3705052954
60.9834,14819,25.9091,38,48,52,1620,7000,5.49292,5.34272,3805111930
60.5942,18471,25.9091,38,48,52,1620,7000,5.49292,5.34272,3905175865
60.6745,18174,24.4094,36,47,52,1590,7000,5.49292,5.34242,4005239361
60.1057,16851,24.4094,36,47,52,1590,7000,5.49292,5.34242,4105305119
59.836,18100,24.4094,36,47,52,1590,7000,5.49292,5.34242,4205365068
60.1778,15044,24.4094,36,47,52,1590,7000,5.49292,5.34242,4305424445
60.3865,9781,24.4094,36,47,52,1590,7000,5.49292,5.34242,4405487259
62.2696,15403,23.9274,36,46,52,1605,7000,5.49292,5.33677,4505554481
59.8923,19562,23.9274,36,46,52,1605,7000,5.49292,5.33677,4605620100
60.368,14231,23.9274,36,46,52,1605,7000,5.49292,5.33677,4705687672
60.1098,13769,23.9274,36,46,52,1605,7000,5.49292,5.33677,4805746359
59.8927,19984,23.9274,36,46,52,1605,7000,5.49292,5.33677,4905811607
57.7167,22619,27.9874,37,46,52,1605,7000,5.49292,5.33357,5005877817
59.988,15938,27.9874,37,46,52,1605,7000,5.49292,5.33357,5105949207
60.6383,15224,27.9874,37,46,52,1605,7000,5.49292,5.33357,5206015357
60.484,16614,27.9874,37,46,52,1605,7000,5.49292,5.33357,5306080515
60.2857,18637,27.9874,37,46,52,1605,7000,5.49292,5.33357,5406147187
59.0458,15184,23.7261,37,45,52,1605,7000,5.49292,5.33419,5506208147
60.0936,15528,23.7261,37,45,52,1605,7000,5.49292,5.33419,5606268586
60.2691,15416,23.7261,37,45,52,1605,7000,5.49292,5.33419,5706332673
59.9096,18343,23.7261,37,45,52,1605,7000,5.49292,5.33419,5806393623
59.6797,20973,23.7261,37,45,52,1605,7000,5.49292,5.33419,5906453742
