os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835620,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.449,10925,16.4596,76,60,74,2440,1000,9.3341,90,10.6256,888400
115.763,7155,16.4596,76,60,74,2440,1000,9.3341,90,10.6256,100945075
112.48,7002,16.4596,76,60,74,2440,1000,9.3341,90,10.6256,201001129
111.809,7151,16.4596,76,60,74,2440,1000,9.3341,90,10.6256,301058224
111.816,7065,19.2639,76,60,74,2440,1000,9.3341,230,10.623,401114719
109.49,11652,19.2639,76,60,74,2440,1000,9.3341,230,10.623,501171393
112.552,6734,19.2639,76,60,74,2440,1000,9.3341,230,10.623,601229108
114.262,6649,19.2639,76,60,74,2440,1000,9.3341,230,10.623,701285622
113.955,6785,19.2639,76,60,74,2440,1000,9.3341,230,10.623,801341187
114.102,7034,19.2639,76,60,74,2440,1000,9.3341,230,10.623,901399772
110.994,11754,18.1931,86,59,74,2440,1000,9.3341,99,10.6225,1001459766
109.764,7572,18.1931,86,59,74,2440,1000,9.3341,99,10.6225,1101517021
106.85,7667,18.1931,86,59,74,2440,1000,9.3341,99,10.6225,1201574145
102.979,13068,18.1931,86,59,74,2440,1000,9.3341,99,10.6225,1301629140
99.7638,9582,18.1931,86,59,74,2440,1000,9.3341,99,10.6225,1401687315
87.6145,12481,18.589,81,59,75,2425,1000,9.3341,60,10.6219,1501742619
77.974,9369,18.589,81,59,75,2425,1000,9.3341,60,10.6219,1601800224
70.6526,23942,18.589,81,59,75,2425,1000,9.3341,60,10.6219,1701857338
70.9534,15819,18.589,81,59,75,2425,1000,9.3341,60,10.6219,1801914333
72.3063,13077,18.589,81,59,75,2425,1000,9.3341,60,10.6219,1901974037
67.2817,13399,17.8266,88,59,74,2440,1000,9.35072,234,10.6197,2002029382
68.9379,13157,17.8266,88,59,74,2440,1000,9.35072,234,10.6197,2102084467
68.9346,15596,17.8266,88,59,74,2440,1000,9.35072,234,10.6197,2202139501
69.8977,13211,17.8266,88,59,74,2440,1000,9.35072,234,10.6197,2302197866
71.0319,13038,17.8266,88,59,74,2440,1000,9.35072,234,10.6197,2402256970
66.1043,12907,17.2586,95,58,74,2440,1000,9.35218,222,10.619,2502313595
72.1333,13050,17.2586,95,58,74,2440,1000,9.35218,222,10.619,2602372290
71.6037,12982,17.2586,95,58,74,2440,1000,9.35218,222,10.619,2702432304
71.3268,12985,17.2586,95,58,74,2440,1000,9.35218,222,10.619,2802490519
71.3174,13094,17.2586,95,58,74,2440,1000,9.35218,222,10.619,2902545463
64.2155,21672,17.5886,96,58,74,2440,1000,9.35096,196,10.6191,3002602288
68.8274,12866,17.5886,96,58,74,2440,1000,9.35096,196,10.6191,3102659203
70.8899,12433,17.5886,96,58,74,2440,1000,9.35096,196,10.6191,3202716527
72.9731,12616,17.5886,96,58,74,2440,1000,9.35096,196,10.6191,3302773322
71.786,12540,17.5886,96,58,74,2440,1000,9.35096,196,10.6191,3402831336
69.4858,12875,17.8593,91,58,74,2440,1000,9.34999,187,10.6179,3502889951
75.88,12362,17.8593,91,58,74,2440,1000,9.34999,187,10.6179,3602948676
73.722,12605,17.8593,91,58,74,2440,1000,9.34999,187,10.6179,3703004920
72.3233,12437,17.8593,91,58,74,2440,1000,9.34999,187,10.6179,3803064065
73.8664,12189,17.8593,91,58,74,2440,1000,9.34999,187,10.6179,3903120609
65.2881,20418,17.5932,90,58,74,2440,1000,9.34999,179,10.6169,4003180144
71.9683,12379,17.5932,90,58,74,2440,1000,9.34999,179,10.6169,4103238088
71.0508,18976,17.5932,90,58,74,2440,1000,9.34999,179,10.6169,4203293643
72.3978,12377,17.5932,90,58,74,2440,1000,9.34999,179,10.6169,4303348448
74.0601,12628,17.5932,90,58,74,2440,1000,9.34999,179,10.6169,4403405202
76.6765,13286,17.8328,91,57,74,2440,1000,9.35194,192,10.6163,4503462987
74.509,12523,17.8328,91,57,74,2440,1000,9.35194,192,10.6163,4603521701
77.0434,12213,17.8328,91,57,74,2440,1000,9.35194,192,10.6163,4703581136
77.4453,12611,17.8328,91,57,74,2440,1000,9.35194,192,10.6163,4803639981
77.5472,13002,17.8328,91,57,74,2440,1000,9.35194,192,10.6163,4903698475
74.6731,12945,18.8667,98,57,74,2440,1000,9.35097,180,10.6154,5003754880
72.9739,13051,18.8667,98,57,74,2440,1000,9.35097,180,10.6154,5103811154
74.7499,12716,18.8667,98,57,74,2440,1000,9.35097,180,10.6154,5203869029
