os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
393.701,2540,10.5679,0,68,42,0,0,4.11148,0,5.19969,175104980
454.959,2198,10.5679,0,68,42,0,0,4.11148,0,5.19969,275123495
277.085,3609,10.5679,0,68,42,0,0,4.11148,0,5.19969,375124080
296.648,3371,10.5679,0,68,42,0,0,4.11148,0,5.19969,475125874
298.329,3352,10.5679,0,68,42,0,0,4.11148,0,5.19969,575126569
382.702,2613,10.5679,0,68,42,0,0,4.11148,0,5.19969,675126943
348.797,2867,11.6529,26,68,43,2511,1000,4.07537,133,5.2095,775126908
322.269,3103,11.6529,26,68,43,2511,1000,4.07537,133,5.2095,875127302
262.881,3804,11.6529,26,68,43,2511,1000,4.07537,133,5.2095,975129427
322.789,3098,11.6529,26,68,43,2511,1000,4.07537,133,5.2095,1075132722
395.101,2531,11.6529,26,68,43,2511,1000,4.07537,133,5.2095,1175132856
329.489,3035,12.0865,22,68,43,2356,1000,4.07537,130,5.2095,1275132981
263.713,3792,12.0865,22,68,43,2356,1000,4.07537,130,5.2095,1375133655
328.192,3047,12.0865,22,68,43,2356,1000,4.07537,130,5.2095,1475136020
325.733,3070,12.0865,22,68,43,2356,1000,4.07537,130,5.2095,1575137064
375.516,2663,12.0865,22,68,43,2356,1000,4.07537,130,5.2095,1675140809
346.141,2889,12,22,67,42,2476,1000,4.07537,135,5.23064,1775141884
349.162,2864,12,22,67,42,2476,1000,4.07537,135,5.23064,1875144038
342.349,2921,12,22,67,42,2476,1000,4.07537,135,5.23064,1975143703
325.203,3075,12,22,67,42,2476,1000,4.07537,135,5.23064,2075144797
332.226,3010,12,22,67,42,2476,1000,4.07537,135,5.23064,2175146282
344.234,2905,11.8762,24,67,43,2510,1000,4.07537,138,5.23064,2275148426
312.305,3202,11.8762,24,67,43,2510,1000,4.07537,138,5.23064,2375149751
351.247,2847,11.8762,24,67,43,2510,1000,4.07537,138,5.23064,2475149436
305.064,3278,11.8762,24,67,43,2510,1000,4.07537,138,5.23064,2575149500
402.091,2487,11.8762,24,67,43,2510,1000,4.07537,138,5.23064,2675150595
305.437,3274,12.1673,23,67,43,2461,1000,4.07537,139,5.23064,2775151579
273,3663,12.1673,23,67,43,2461,1000,4.07537,139,5.23064,2875152154
344.828,2900,12.1673,23,67,43,2461,1000,4.07537,139,5.23064,2975152828
328.947,3040,12.1673,23,67,43,2461,1000,4.07537,139,5.23064,3075156583
269.397,3712,12.1673,23,67,43,2461,1000,4.07537,139,5.23064,3175160108
340.252,2939,11.9184,23,67,43,2426,1000,4.07537,137,5.23064,3275162662
268.312,3727,11.9184,23,67,43,2426,1000,4.07537,137,5.23064,3375164587
301.477,3317,11.9184,23,67,43,2426,1000,4.07537,137,5.23064,3475167661
332.447,3008,11.9184,23,67,43,2426,1000,4.07537,137,5.23064,3575167886
340.368,2938,11.9184,23,67,43,2426,1000,4.07537,137,5.23064,3675169640
270.856,3692,11.8396,21,67,43,2352,1000,4.10952,131,5.23064,3775171015
