os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163784,5.8.14-zen1-1-zen-POTET,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.0102,37,88,53,53,1202,900,1.7619,5.01512,2401
30.0025,37,88,53,53,1202,900,1.7619,5.01512,102463
29.8936,31,91,53,53,1202,900,1.7619,5.01561,202524
29.9965,31,91,53,53,1202,900,1.7619,5.01561,302584
30.0147,31,91,53,53,1202,900,1.7619,5.01561,402644
29.9932,31,91,53,53,1202,900,1.7619,5.01561,502703
30.006,31,91,53,53,1202,900,1.7619,5.01561,602761
29.9959,30,94,53,53,1202,900,1.7619,5.01587,702777
30.0559,30,94,53,53,1202,900,1.7619,5.01587,802834
30.0185,30,94,53,53,1202,900,1.7619,5.01587,902895
30.0208,30,94,53,53,1202,900,1.7619,5.01587,1002958
30.0125,30,94,53,53,1202,900,1.7619,5.01587,1103032
30.0088,30,94,53,53,1202,900,1.7619,5.01587,1203116
29.9186,39,100,52,54,1202,900,1.88739,5.01726,1303175
30.0025,39,100,52,54,1202,900,1.88739,5.01726,1403247
29.9903,39,100,52,54,1202,900,1.88739,5.01726,1503305
29.9835,39,100,52,54,1202,900,1.88739,5.01726,1603363
29.9934,39,100,52,54,1202,900,1.88739,5.01726,1703422
30.0116,29,95,52,54,1202,900,1.88739,5.01995,1803480
30.005,29,95,52,54,1202,900,1.88739,5.01995,1903536
29.9806,29,95,52,54,1202,900,1.88739,5.01995,2003593
30.0005,29,95,52,54,1202,900,1.88739,5.01995,2103650
30.0033,29,95,52,54,1202,900,1.88739,5.01995,2203707
30.0404,28,87,52,54,1202,900,1.88763,5.03482,2303763
30.0075,28,87,52,54,1202,900,1.88763,5.03482,2403791
30.0092,28,87,52,54,1202,900,1.88763,5.03482,2503849
30.0104,28,87,52,54,1202,900,1.88763,5.03482,2603907
30.0048,28,87,52,54,1202,900,1.88763,5.03482,2703963
29.9222,24,86,52,54,1202,900,1.88763,5.03457,2804020
29.9974,24,86,52,54,1202,900,1.88763,5.03457,2904078
29.9863,24,86,52,54,1202,900,1.88763,5.03457,3004136
29.9862,24,86,52,54,1202,900,1.88763,5.03457,3104192
29.9966,24,86,52,54,1202,900,1.88763,5.03457,3204249
29.9625,25,93,52,54,1202,900,1.88763,5.03482,3304307
29.9801,25,93,52,54,1202,900,1.88763,5.03482,3404365
30.0036,25,93,52,54,1202,900,1.88763,5.03482,3504425
30.0011,25,93,52,54,1202,900,1.88763,5.03482,3604482
30.0009,25,93,52,54,1202,900,1.88763,5.03482,3704539
30.1614,26,86,52,54,1202,900,1.88763,5.03508,3804597
