os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.355,5287,33.4906,99,49,58,1875,875,3.39656,5.83112,179618
111.516,6722,33.4906,99,49,58,1875,875,3.39656,5.83112,100201248
121.455,11239,24.7059,99,49,57,1855,875,3.39656,5.83714,200212065
125.89,5326,24.7059,99,49,57,1855,875,3.39656,5.83714,300218111
124.241,10434,24.7059,99,49,57,1855,875,3.39656,5.83714,400224889
125.108,5527,24.7059,99,49,57,1855,875,3.39656,5.83714,500259127
125.809,4889,24.7059,99,49,57,1855,875,3.39656,5.83714,600264437
121.371,7889,35.3333,99,49,58,1815,875,3.43892,5.83595,700269699
125.594,8101,35.3333,99,49,58,1815,875,3.43892,5.83595,800274852
127.774,5045,35.3333,99,49,58,1815,875,3.43892,5.83595,900280495
127.914,4664,35.3333,99,49,58,1815,875,3.43892,5.83595,1000285632
127.151,10773,35.3333,99,49,58,1815,875,3.43892,5.83595,1100290385
119.906,8627,35.1792,99,49,59,1850,875,3.48188,5.83484,1200295446
126.702,7035,35.1792,99,49,59,1850,875,3.48188,5.83484,1300299854
127.077,5522,35.1792,99,49,59,1850,875,3.48188,5.83484,1400305713
127.941,4414,35.1792,99,49,59,1850,875,3.48188,5.83484,1500312024
126.572,12589,35.1792,99,49,59,1850,875,3.48188,5.83484,1600317702
122.205,7202,32.4415,99,49,59,1845,875,3.48188,5.83869,1700325113
126.928,4370,32.4415,99,49,59,1845,875,3.48188,5.83869,1800330156
124.895,7496,32.4415,99,49,59,1845,875,3.48188,5.83869,1900334606
126.084,6203,32.4415,99,49,59,1845,875,3.48188,5.83869,2000338652
126.623,4394,32.4415,99,49,59,1845,875,3.48188,5.83869,2100342922
124.005,12056,31.8937,99,47,59,1785,875,3.54646,5.83937,2200348125
127.361,6106,31.8937,99,47,59,1785,875,3.54646,5.83937,2300354379
125.856,10984,31.8937,99,47,59,1785,875,3.54646,5.83937,2400360294
126.027,7564,31.8937,99,47,59,1785,875,3.54646,5.83937,2500364681
126.604,4655,31.8937,99,47,59,1785,875,3.54646,5.83937,2600369771
127.356,6909,28.9116,99,47,59,1825,875,3.56794,5.83764,2700375040
122.888,11346,28.9116,99,47,59,1825,875,3.56794,5.83764,2800380099
122.656,11484,28.9116,99,47,59,1825,875,3.56794,5.83764,2900389301
121.907,11630,28.9116,99,47,59,1825,875,3.56794,5.83764,3000396716
121.101,11852,28.9116,99,47,59,1825,875,3.56794,5.83764,3100402505
118.526,11882,28.3828,99,47,59,1805,875,3.58943,5.8365,3200407096
119.875,11961,28.3828,99,47,59,1805,875,3.58943,5.8365,3300413575
121.159,11573,28.3828,99,47,59,1805,875,3.58943,5.8365,3400419869
122.428,6193,28.3828,99,47,59,1805,875,3.58943,5.8365,3500425360
121.862,7741,28.3828,99,47,59,1805,875,3.58943,5.8365,3600430667
120.551,11525,29.097,99,47,60,1780,875,3.61091,5.83383,3700435442
120.348,10942,29.097,99,47,60,1780,875,3.61091,5.83383,3800444663
121.571,11724,29.097,99,47,60,1780,875,3.61091,5.83383,3900450566
121.212,11642,29.097,99,47,60,1780,875,3.61091,5.83383,4000456595
120.962,12072,29.097,99,47,60,1780,875,3.61091,5.83383,4100462231
110.4,10502,30.1695,99,48,60,1875,875,3.6324,5.8336,4200468011
116.524,11958,30.1695,99,48,60,1875,875,3.6324,5.8336,4300473815
116.741,12279,30.1695,99,48,60,1875,875,3.6324,5.8336,4400479879
115.97,10593,30.1695,99,48,60,1875,875,3.6324,5.8336,4500495370
116.013,11915,30.1695,99,48,60,1875,875,3.6324,5.8336,4600500686
118.526,5315,28.6195,99,48,60,1835,875,3.65413,5.82937,4700531291
119.314,5226,28.6195,99,48,60,1835,875,3.65413,5.82937,4800542267
118.93,5677,28.6195,99,48,60,1835,875,3.65413,5.82937,4900546507
117.87,9319,28.6195,99,48,60,1835,875,3.65413,5.82937,5000551982
118.795,8238,28.6195,99,48,60,1835,875,3.65413,5.82937,5100557002
125.203,9806,29.2763,99,46,60,1860,875,3.6971,5.8277,5200562158
130.035,9635,29.2763,99,46,60,1860,875,3.6971,5.8277,5300566519
132.281,9869,29.2763,99,46,60,1860,875,3.6971,5.8277,5400571913
132.849,10535,29.2763,99,46,60,1860,875,3.6971,5.8277,5500581932
133.42,10295,29.2763,99,46,60,1860,875,3.6971,5.8277,5600586468
136.547,10324,31.25,99,46,60,1860,875,3.71858,5.82746,5700592569
142.377,9727,31.25,99,46,60,1860,875,3.71858,5.82746,5800598636
141.689,9733,31.25,99,46,60,1860,875,3.71858,5.82746,5900603661
140.202,9847,31.25,99,46,60,1860,875,3.71858,5.82746,6000609104
138.396,11176,31.25,99,46,60,1860,875,3.71858,5.82746,6100613915
104.232,9594,36.4865,99,49,60,1880,875,3.74007,5.84392,6200620183
128.105,9509,36.4865,99,49,60,1880,875,3.74007,5.84392,6300626217
128.071,10393,36.4865,99,49,60,1880,875,3.74007,5.84392,6400632324
127.471,11760,36.4865,99,49,60,1880,875,3.74007,5.84392,6500648164
128.102,5598,36.4865,99,49,60,1880,875,3.74007,5.84392,6600653345
110.895,76014,36.4516,0,49,59,800,875,3.78304,5.85613,6700658121
142.573,11486,36.4516,0,49,59,800,875,3.78304,5.85613,6800664356
132.761,9467,36.4516,0,49,59,800,875,3.78304,5.85613,6900669998
131.163,4761,36.4516,0,49,59,800,875,3.78304,5.85613,7000675844
127.788,11839,36.4516,0,49,59,800,875,3.78304,5.85613,7100681092
126.744,10617,36.4516,0,49,59,800,875,3.78304,5.85613,7200687322
125.131,4804,31.5436,99,50,61,1810,875,3.80452,5.85929,7300692786
122.662,5000,31.5436,99,50,61,1810,875,3.80452,5.85929,7400697494
121.119,11809,31.5436,99,50,61,1810,875,3.80452,5.85929,7500704695
121.615,5663,31.5436,99,50,61,1810,875,3.80452,5.85929,7600710265
121.05,5653,31.5436,99,50,61,1810,875,3.80452,5.85929,7700742103
118.244,11455,34.3434,99,50,61,1830,875,3.84749,5.86854,7800758643
118.87,11122,34.3434,99,50,61,1830,875,3.84749,5.86854,7900763427
119.403,11543,34.3434,99,50,61,1830,875,3.84749,5.86854,8000768022
119.474,12187,34.3434,99,50,61,1830,875,3.84749,5.86854,8100772964
119.809,11468,34.3434,99,50,61,1830,875,3.84749,5.86854,8200778282
120.592,10513,36.9637,99,48,61,1800,875,3.89122,5.86711,8300782895
121.607,9250,36.9637,99,48,61,1800,875,3.89122,5.86711,8400787941
123.485,5100,36.9637,99,48,61,1800,875,3.89122,5.86711,8500793043
123.153,4963,36.9637,99,48,61,1800,875,3.89122,5.86711,8600797668
122.131,11257,36.9637,99,48,61,1800,875,3.89122,5.86711,8700802096
117.136,10056,27.3333,99,48,61,1865,875,3.91267,5.86767,8800807050
119.605,8649,27.3333,99,48,61,1865,875,3.91267,5.86767,8900812298
121.404,5313,27.3333,99,48,61,1865,875,3.91267,5.86767,9000817448
